OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2024,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2025,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,4
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,70
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,SEN_D_3.2.1,"Political and economic capacity and leadership of women and youth are strengthened for their empowerment.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,20,N/A
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,70
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,45,-
,,SEN_D_3.2.2,"Gender mainstreaming is operational in key line ministries, institutions and municipalities",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,1
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,3,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,yes,N/A
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,2
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-SEN_D_3.4,"Changes attributed to UNWomen in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Production, analysis and use of gender statistics and sex.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,03
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,SEN_D_3.4.1,"Supportive policy and well-coordinated policy environment, including enabling legal frameworks and institutional arrangements are in place to ensure gender-responsive localization and effective monitoring of the SDGs",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,4
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,TBD,N/A
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,633
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,2500,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,2,N/A
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,3
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,4,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,1,N/A
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,3
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,2,-
,,SEN_D_3.4.2,"Quality, comparable and regular gender statistics are available to address national data gaps and meet policy and reporting commitments under the SDGs, CEDAW and the Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,50,N/A
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,633
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,150,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,8
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,3
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,SEN_D_3.4.3,"Gender statistics are accessible to all users (including governments, civil society, academia and the private sector) and can be analyzed to inform research, advocacy, policies and programs and promote accountability.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
