OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BDI_D_4.3.2,"A critical mass of women farmers and women entrepreneurs have the capacities to participate in and benefit from  climate resilient agriculture value chains (production, aggregation & marketing) in normal, humanitarian and Covid-19 contexts.",BDI_D_4.3.2C,"Existence of a Burundi Women trading network in agri-products internally and with other countries",2022,Yes,TRUE
,,BDI_D_4.3.2,"A critical mass of women farmers and women entrepreneurs have the capacities to participate in and benefit from  climate resilient agriculture value chains (production, aggregation & marketing) in normal, humanitarian and Covid-19 contexts.",BDI_D_4.3.2C,"Existence of a Burundi Women trading network in agri-products internally and with other countries",2023,Yes,TRUE
,,BDI_D_4.3.2,"A critical mass of women farmers and women entrepreneurs have the capacities to participate in and benefit from  climate resilient agriculture value chains (production, aggregation & marketing) in normal, humanitarian and Covid-19 contexts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,BDI_D_4.3.2,"A critical mass of women farmers and women entrepreneurs have the capacities to participate in and benefit from  climate resilient agriculture value chains (production, aggregation & marketing) in normal, humanitarian and Covid-19 contexts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,13348
,,BDI_D_4.3.2,"A critical mass of women farmers and women entrepreneurs have the capacities to participate in and benefit from  climate resilient agriculture value chains (production, aggregation & marketing) in normal, humanitarian and Covid-19 contexts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,15102
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3A,"% women farmers active in the areas of intervention of the Network of women mediators and having access to information through mobile platforms as a marketing tool",2017,0,N/A
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3A,"% women farmers active in the areas of intervention of the Network of women mediators and having access to information through mobile platforms as a marketing tool",2019,5,0
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3A,"% women farmers active in the areas of intervention of the Network of women mediators and having access to information through mobile platforms as a marketing tool",2020,0,2
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3A,"% women farmers active in the areas of intervention of the Network of women mediators and having access to information through mobile platforms as a marketing tool",2021,20,5
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3A,"% women farmers active in the areas of intervention of the Network of women mediators and having access to information through mobile platforms as a marketing tool",2022,500,43912
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3A,"% women farmers active in the areas of intervention of the Network of women mediators and having access to information through mobile platforms as a marketing tool",2023,1000,446
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2018,0,N/A
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2019,368,0
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2020,2212,495
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2021,2212,1373
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2022,2212,-
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2023,2212,-
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2020,3500,N/A
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2020,3500,12805
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2021,1,36998
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2022,2,6
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2023,4,3
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,N/A
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,15612
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,100,15102
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2021,6000,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2019,0,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2020,3000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2021,6000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2022,8000,1512
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2023,10000,2703
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2021,146,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2020,0,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2021,146,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2022,246,45
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2023,346,37
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2021,1000,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2020,1000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2021,1000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2022,2000,36
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2023,3000,92
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,23
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,194
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,15612
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,26691
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,0
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,0
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,-,0
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2023,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,30%
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,1
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,-,1
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2022,1750000,
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2023,-,
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,TRUE
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,TRUE
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,-,TRUE
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2022,-,
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2023,-,
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,BDI_O_2.1,"UN Women enhances partnership with strategic Government departments for effective policy support and programming, including for COVID-19 response",BDI_O_2.1A,"Number of staff and partners trained on RBM",2010,3,N/A
