OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4A,"Indicator 2.4A: Number of institutions and actors in the justice and security sectors with strengthened capacity to mainstream a gender perspective and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,9,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4A,"Indicator 2.4A: Number of institutions and actors in the justice and security sectors with strengthened capacity to mainstream a gender perspective and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,50,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4A,"Indicator 2.4A: Number of institutions and actors in the justice and security sectors with strengthened capacity to mainstream a gender perspective and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2022,41,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4A,"Indicator 2.4A: Number of institutions and actors in the justice and security sectors with strengthened capacity to mainstream a gender perspective and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2023,20,130
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4A,"Indicator 2.4A: Number of institutions and actors in the justice and security sectors with strengthened capacity to mainstream a gender perspective and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2024,15,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4B,"Indicator 2.4B: Number of magistrates, judges and court officers specializing in human rights issues (women's rights, etc.)",2019,0,N/A
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4B,"Indicator 2.4B: Number of magistrates, judges and court officers specializing in human rights issues (women's rights, etc.)",2020,0,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4B,"Indicator 2.4B: Number of magistrates, judges and court officers specializing in human rights issues (women's rights, etc.)",2021,20,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4B,"Indicator 2.4B: Number of magistrates, judges and court officers specializing in human rights issues (women's rights, etc.)",2022,25,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4B,"Indicator 2.4B: Number of magistrates, judges and court officers specializing in human rights issues (women's rights, etc.)",2023,25,137
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4B,"Indicator 2.4B: Number of magistrates, judges and court officers specializing in human rights issues (women's rights, etc.)",2024,25,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,N/A
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,8,249
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,8,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,0,N/A
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,49,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,54,120
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,59,-
