OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1A,"National GTG AWP  revised and delivered upon",2017,1,N/A
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1A,"National GTG AWP  revised and delivered upon",2019,"67 per year",70
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1A,"National GTG AWP  revised and delivered upon",2020,67,320
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1A,"National GTG AWP  revised and delivered upon",2021,14,17
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1A,"National GTG AWP  revised and delivered upon",2022,14,15
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1B,"UNW is included in at least 2 /3 of the UNSF outcomes 2018 AWP",2017,2,N/A
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1B,"UNW is included in at least 2 /3 of the UNSF outcomes 2018 AWP",2019,-,"Medium 30-69%"
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1B,"UNW is included in at least 2 /3 of the UNSF outcomes 2018 AWP",2020,-,"Medium 30-69%"
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1B,"UNW is included in at least 2 /3 of the UNSF outcomes 2018 AWP",2021,2,60%
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1B,"UNW is included in at least 2 /3 of the UNSF outcomes 2018 AWP",2022,70%,60
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1C,"A UN Country Group is created to support women participation in leadership and at  the coming elections iand meeting at least once a month",2017,0,N/A
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1C,"A UN Country Group is created to support women participation in leadership and at  the coming elections iand meeting at least once a month",2019,24,"Medium 30-69%"
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1C,"A UN Country Group is created to support women participation in leadership and at  the coming elections iand meeting at least once a month",2020,24,High>70%
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1C,"A UN Country Group is created to support women participation in leadership and at  the coming elections iand meeting at least once a month",2021,4,4
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1C,"A UN Country Group is created to support women participation in leadership and at  the coming elections iand meeting at least once a month",2022,4,4
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1D,"Number of  donor coordination meetings organized",2020,0,N/A
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1D,"Number of  donor coordination meetings organized",2021,4,5
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1D,"Number of  donor coordination meetings organized",2022,"75 %",87.5
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1E,"Number of Roundtables on SOGIESC Issues organized",2020,0,N/A
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1E,"Number of Roundtables on SOGIESC Issues organized",2021,3,6
,,LBN_O_1.1,"UNCT’s accountability to ensure gender equality and the empowerment of women in the UN agencies individual programs, and through joint UN programming, promoted through UN Women’s leadership and technical expertise",LBN_O_1.1E,"Number of Roundtables on SOGIESC Issues organized",2022,yes,True
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,1,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,0
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,15
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,2,4
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,30%
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,1
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,1,1
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2023,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2022,100,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,True
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,True
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,1,True
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2023,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2022,"Moving forward",N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-LBN_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,0
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1A,"Number of capacity development initiatives conducted with governmental and non-governmental counterparts on gender mainstreaming",2018,0,N/A
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1A,"Number of capacity development initiatives conducted with governmental and non-governmental counterparts on gender mainstreaming",2019,"12 (per year for 3 programmes)",4
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1A,"Number of capacity development initiatives conducted with governmental and non-governmental counterparts on gender mainstreaming",2020,12,10
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1A,"Number of capacity development initiatives conducted with governmental and non-governmental counterparts on gender mainstreaming",2021,5,5
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1A,"Number of capacity development initiatives conducted with governmental and non-governmental counterparts on gender mainstreaming",2022,5,6
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1B,"Partnership building activities with potential and existing partners from different sectors organized",2018,1,N/A
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1B,"Partnership building activities with potential and existing partners from different sectors organized",2019,"12 (per year for 3 programmes)",High>70%
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1B,"Partnership building activities with potential and existing partners from different sectors organized",2020,12,High>70%
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1C,"Number of civil rights activist groups that have integrated SGBV into their response to Covid-19",2020,0,N/A
,,LBN_O_2.1,"UN-Women effectively promotes partnerships with major stakeholders, including Government, civil society and regional and international organizations in support of its mandate",LBN_O_2.1C,"Number of civil rights activist groups that have integrated SGBV into their response to Covid-19",2021,3,0
,,LBN_O_2.2,"UN Women communication and visibility are enhanced to effectively advocate for gender equality and the empowerment of women",LBN_O_2.2A,"3-year communication strategy developed aligned to Global strategic approaches to partnerships and resource mobilization",2018,0,N/A
,,LBN_O_2.2,"UN Women communication and visibility are enhanced to effectively advocate for gender equality and the empowerment of women",LBN_O_2.2A,"3-year communication strategy developed aligned to Global strategic approaches to partnerships and resource mobilization",2019,1,0
,,LBN_O_2.2,"UN Women communication and visibility are enhanced to effectively advocate for gender equality and the empowerment of women",LBN_O_2.2A,"3-year communication strategy developed aligned to Global strategic approaches to partnerships and resource mobilization",2020,1,1
,,LBN_O_2.2,"UN Women communication and visibility are enhanced to effectively advocate for gender equality and the empowerment of women",LBN_O_2.2A,"3-year communication strategy developed aligned to Global strategic approaches to partnerships and resource mobilization",2021,1,1
,,LBN_O_2.2,"UN Women communication and visibility are enhanced to effectively advocate for gender equality and the empowerment of women",LBN_O_2.2A,"3-year communication strategy developed aligned to Global strategic approaches to partnerships and resource mobilization",2022,1,1
