OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,0,N/A
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,0,29
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,1,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,1,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,2,N/A
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,1
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,1
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.2.2,"Members of Parliament (MP) and candidates have technical and leadership skills to participate in decision-making processes related to promote gender mainstreaming in peace and security and sustainable development",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,2,N/A
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,6
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,-
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,6
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_4.2.3,"Communities have enhanced capacities to promote social cohesion, conflict prevention (including preventing violent extremism), and resilience",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,2,N/A
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,6
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,-
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,6
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_4.2.4,"Youth (including young men and women) have skills to generate alternative narratives for the prevention of radicalization and violent extremism",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,IDN_D_4.2.5,"National institutions and systems have increased capacity to promote tolerance and discourage violent extremism among family members and relatives of those convicted or accused of terrorism/violent extremism offenses",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.2.5,"National institutions and systems have increased capacity to promote tolerance and discourage violent extremism among family members and relatives of those convicted or accused of terrorism/violent extremism offenses",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,6
,,IDN_D_4.2.5,"National institutions and systems have increased capacity to promote tolerance and discourage violent extremism among family members and relatives of those convicted or accused of terrorism/violent extremism offenses",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.2.5,"National institutions and systems have increased capacity to promote tolerance and discourage violent extremism among family members and relatives of those convicted or accused of terrorism/violent extremism offenses",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.2.5,"National institutions and systems have increased capacity to promote tolerance and discourage violent extremism among family members and relatives of those convicted or accused of terrorism/violent extremism offenses",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,12
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2010,1,N/A
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,12
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.2.7,"Government stakeholders at local and national level have increased capacity to develop and implement WPS policies and related frameworks to enhance women’s participation in conflict prevention, resolution and recovery",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,2,N/A
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,-
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,-
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,1
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_4.2.8,"Women and women-led working groups (pokja) are able to influence and benefit from local policy/decision-making processes for resilience building, conflict prevention, resolution and recovery",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,1,N/A
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,-
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,-
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,-
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_4.2.9,"Local governments have increased capacity to develop and implement gender-responsive village action plans to enhance social cohesion, resilience, and peace",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",,-,N/A
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2022,-,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2023,-,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2024,-,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2025,-,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2021,0,N/A
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,1,1
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,1,-
XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,1,-
