OFFICE,"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
,Output,XM-DAC-41146-NER_D_4.2,NER_D_4.2.1,,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger","112,640.00","236,000.00",0.00,"140,415.54",,,,,,,
,Output,XM-DAC-41146-NER_D_4.2,NER_D_4.2.5,,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster","590,000.00","199,418.29","390,581.71","117,968.37",,,,,,,
,Output,XM-DAC-41146-NER_D_4.2,NER_D_4.2.6,,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills","58,211.00",0.00,"58,211.00",0.00,,,,,,,
Niger,Outcome,XM-DAC-41146-NER_D_4.4,,"An enabling environment for implementation of WPS commitments is created in Niger",,"159,000.00",0.00,0.00,0.00,Development,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",Italy,
,Output,XM-DAC-41146-NER_D_4.4,NER_D_4.4.2,,"Accountability frameworks exists for the implementation of the UN WPS agenda","159,000.00",0.00,"159,000.00",0.00,,,,,,,
Niger,Outcome,XM-DAC-41146-NER_O_1,,"Advancing business transformation",,"7,000.00",0.00,0.00,4.70,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Business transformation",,"-,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Peacebuilding Fund",
,Output,XM-DAC-41146-NER_O_1,NER_O_1.1,,"UN WOMEN ensures an effective and efficient coordination of gender mainstreaming in 2018-2020 UNDAF implementation","7,000.00",0.00,"7,000.00",4.70,,,,,,,
Niger,Outcome,XM-DAC-41146-NER_O_2,,"advancing partnership and resourcing effectively influencing for impact and scale",,0.00,"30,000.00",0.00,"10,887.23",Organizational,"Gender Equality,Sustainable Cities & Communities","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)",,
,Output,XM-DAC-41146-NER_O_2,NER_O_2.1,,"UN Women Niger establishes  a strong  partnership with the government,  medias and the private sector in Niger",0.00,"30,000.00",0.00,"10,887.23",,,,,,,
Niger,Outcome,XM-DAC-41146-NER_O_3,,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,"60,000.00","208,345.55",0.00,"205,653.40",Organizational,"Gender Equality,Sustainable Cities & Communities","Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)",,
,Output,XM-DAC-41146-NER_O_3,NER_O_3.2,,"UN Women Niger uses monitoring and evaluation to generate evidence based knowledge for improved decision making and accountability","50,000.00","208,345.55",0.00,"205,653.40",,,,,,,
,Output,XM-DAC-41146-NER_O_3,NER_O_3.1,,"Results-based management principles results are observed in plans and programs","10,000.00",0.00,"10,000.00",0.00,,,,,,,
Niger,Outcome,XM-DAC-41146-NER_O_4,,"Assure an accountable organization through principled performance",,"721,492.00","436,401.28","285,090.72","373,334.60",Organizational,"Gender Equality,Sustainable Cities & Communities","Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
,Output,XM-DAC-41146-NER_O_4,NER_O_4.1,,"UN WOMEN Niger has the right DOA to effectively implement its 2020 AWP as a right sized country office","721,492.00","436,401.28","285,090.72","373,334.60",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_1.1,,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,"414,456.00","1,804,710.95",0.00,"620,483.52",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","Australia,Canada",
,Output,XM-DAC-41146-NGA_D_1.1,NGA_D_1.1.1,,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes","414,456.00","1,804,710.95",0.00,"620,483.52",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_1.2,,"A cadre of diverse and capable women leaders is established in Nigeria",,"598,000.00","1,642,495.65",0.00,"616,010.58",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Canada,European Commission - Spotlight,United Kingdom",
,Output,XM-DAC-41146-NGA_D_1.2,NGA_D_1.2.1,,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",0.00,"188,722.41",0.00,"237,719.79",,,,,,,
,Output,XM-DAC-41146-NGA_D_1.2,NGA_D_1.2.3,,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.","315,000.00","503,303.81",0.00,"175,883.87",,,,,,,
,Output,XM-DAC-41146-NGA_D_1.2,NGA_D_1.2.4,,"Women's access to leadership and capacity building initiatives (including mentorship), supported by UN Women, to promote women leaders' effective engagement in political leadership contests, and decision-making","283,000.00","950,469.43",0.00,"202,406.92",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_1.3,,"Women are promoted as leaders in gender-sensitive  (Federal and State) legislative, political and governance institutions in Nigeria.",,"138,000.00","66,400.00","71,600.00","73,854.36",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
,Output,XM-DAC-41146-NGA_D_1.3,NGA_D_1.3.2,,"Governance, legislative and political institutions in Nigeria, have access to technical assistance and capacity building support to promote gender friendly and violence free institutions and processes with UN Women support","138,000.00","66,400.00","71,600.00","73,854.36",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_2.1,,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,"749,999.00","267,000.00","482,999.00","122,030.03",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Procter & Gamble,The Foundation for Gender Equality",
,Output,XM-DAC-41146-NGA_D_2.1,NGA_D_2.1.1,,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].","749,999.00","267,000.00","482,999.00","122,030.03",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_2.5,,"Relevant policies and laws (incl. statutory and customary) adopted, to facilitate women’s access to land and other productive resources, and effective engagement in agribusiness, by 2022",,"250,000.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission,The Standard Bank of South Africa Limited",
,Output,XM-DAC-41146-NGA_D_2.5,NGA_D_2.5.1,,"Access to information and capacity support facilitated for government and legislative institutions to promote women’s access and ownership of land, and relevant services and resources for agribusiness","250,000.00",0.00,"250,000.00",0.00,,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_2.7,,"Nigerian Women agribusiness owners (WOABs) have strengthened capacities in business and financial management, and knowledge of agribusiness opportunities and innovative technologies, to increase their access high-value markets, by 2022",,"400,000.00","26,903.00","373,097.00","9,032.80",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Procter & Gamble,The Standard Bank of South Africa Limited",
,Output,XM-DAC-41146-NGA_D_2.7,NGA_D_2.7.1,,"Women’s Farmer Cooperatives and Agribusiness Associations' financial and business management skills, knowledge of agricultural value chains and use of innovative ICTs enhanced, to promote their effective engagement in agribusiness markets (domestic and international)","380,000.00","12,000.00","368,000.00","6,358.97",,,,,,,
,Output,XM-DAC-41146-NGA_D_2.7,NGA_D_2.7.2,,"Women Farmers’ Cooperatives and Agribusiness Associations’ supported by UN Women, to utilize digital information platforms  (similar to the Buy From Women platform) to access commodity markets and/or private sector and public procurement opportunities.","20,000.00","14,903.00","5,097.00","2,673.83",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_2.8,,"Early and post- COVID socio-economic recovery and resilience of women and girls worst- affected by the pandemic enhanced through access to Social Protection support and other finacial assistance packages.",,"645,000.00","610,034.62","34,965.38","409,030.15",Development,,"Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions",,
,Output,XM-DAC-41146-NGA_D_2.8,NGA_D_2.8.1,,"Women and girls worst-affected by the socio-economic impact of COVID 19 have access to small grants as income replacement  through UN Women support","60,000.00",0.00,"60,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-NGA_D_2.8,NGA_D_2.8.2,,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19","495,000.00","582,873.61",0.00,"409,030.15",,,,,,,
,Output,XM-DAC-41146-NGA_D_2.8,NGA_D_2.8.3,,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive","90,000.00","27,161.01","62,838.99",0.00,,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_3.1,,"Laws and policies on VAWG in Nigeria and their implementation and monitoring are strengthened to better prevent and respond to the needs of women and girls at risk or survivors of GBV/SGBV/HP",,"17,175,499.00","3,568,098.45","13,607,400.55","1,221,858.23",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","European Commission - Spotlight,Italy,Multi-Partner Trust Fund Office",
,Output,XM-DAC-41146-NGA_D_3.1,NGA_D_3.1.1,,"Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans","681,804.00","1,447,455.32",0.00,"334,175.39",,,,,,,
,Output,XM-DAC-41146-NGA_D_3.1,NGA_D_3.1.2,,"National and sub-national institutions, CSOs and other partners plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices","16,493,695.00","2,120,643.13","14,373,051.87","887,682.84",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_3.2,,"Favourable gender socio-cultural norms  lead to an increased use of essential services by women and girls  at risk or survivors of GBV/SGBV/HP and a decrease in VAWG",,"1,141,870.00","810,561.26","331,308.74","418,500.42",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","European Commission - Spotlight,Italy",
,Output,XM-DAC-41146-NGA_D_3.2,NGA_D_3.2.1,,"Gender equitable social norms, attitudes and behaviours change are promoted at community and individual levels to prevent VAWG/SGBV/HP and promote women and girls’ SRHR","731,870.00","465,635.26","266,234.74","284,696.56",,,,,,,
,Output,XM-DAC-41146-NGA_D_3.2,NGA_D_3.2.2,,"Services for women and girls who experience VAWG/SGBV/HP are available, accessible, acceptable including for long term recovery from violence","410,000.00","344,926.00","65,074.00","133,803.86",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_4.1,,"An enabling environment exists in Nigeria to support the implementation of WPS commitments at local, state and federal levels, by 2022",,"628,939.00","497,738.00","131,201.00","167,292.17",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","European Commission,European Commission - Spotlight,Peacebuilding Fund,United Kingdom",
,Output,XM-DAC-41146-NGA_D_4.1,NGA_D_4.1.1,,"Government, UN and non-state actors (incl. informal institutions) have access to strategic, technical and capacity building  resources (incl. gender-sensitive analytical information & data); monitoring and coordination support, to promote implementation and accountability on the Government of Nigeria National Action Plan (2017)","628,939.00","497,738.00","131,201.00","167,292.17",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_4.2,,"Humanitarian response planning, frameworks and programming in North East Nigeria (and other conflict affected areas), are gender inclusive and responsive.",,"43,668.00","29,192.00","14,476.00","24,229.08",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,Multi-Partner Trust Fund Office",
,Output,XM-DAC-41146-NGA_D_4.2,NGA_D_4.2.1,,"Gender-inclusive and responsive humanitarian response planning and programming by government, UN and non-state Humanitarian actors are promoted by UN Women, through the provision of technical expertise and capacity building support and facilitated dialogues with Women's Rights Organizations.","43,668.00","29,192.00","14,476.00","24,229.08",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_4.3,,"Socio-economic recovery and resilience of women displaced by conflict in North Nigeria (and other conflict-affected areas) is promoted, through UN Women efforts",,"1,107,760.00","570,596.22","537,163.78","613,167.92",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","United Kingdom",
,Output,XM-DAC-41146-NGA_D_4.3,NGA_D_4.3.1,,"Displaced women's leadership and engagement in social cohesion, decision making and service delivery is promoted with UN Women support, to advance their socio-economic, political and protection needs.","120,744.00",0.00,"120,744.00",0.00,,,,,,,
,Output,XM-DAC-41146-NGA_D_4.3,NGA_D_4.3.3,,"Displaced women's early recovery and resilience supported through access to income generating opportunities (resources and services), and the promotion of community-based approaches to facilitate the reintegration and resettlement of voluntary returnees.","639,114.00","149,094.32","490,019.68","268,506.53",,,,,,,
,Output,XM-DAC-41146-NGA_D_4.3,NGA_D_4.3.4,,"Crisis-affected women and girls lead and participate effectively in planning and monitoring of programmes affecting them.","347,902.00","421,501.90",0.00,"344,661.39",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_4.4,,"Positive coping mechanisms are promoted, for marginalized women and girls affected by protracted crises (in conflict, temporary shelters and host communities) in North East Nigeria and other affected areas, with UN Women support",,"476,705.00","396,704.54","80,000.46","972,429.02",Development,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions",,
,Output,XM-DAC-41146-NGA_D_4.4,NGA_D_4.4.1,,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced","179,000.00","179,000.00",0.00,"674,146.03",,,,,,,
,Output,XM-DAC-41146-NGA_D_4.4,NGA_D_4.4.2,,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.","297,705.00","217,704.54","80,000.46","298,282.99",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_D_4.5,,"Conflict Prevention: Women are represented and effectively participate in executive, legislative, and security decision-making processes related to conflict prevention- at local, state and federal levels in Nigeria",,"147,000.00","12,462.00","134,538.00","9,678.16",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","European Commission,United Kingdom",
,Output,XM-DAC-41146-NGA_D_4.5,NGA_D_4.5.2,,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.","147,000.00","12,462.00","134,538.00","9,678.16",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_O_1,,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,"126,000.00","35,941.00","90,059.00","49,627.86",Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Principled performance,Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)",,
,Output,XM-DAC-41146-NGA_O_1,NGA_O_1.1,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Nigeria","126,000.00","35,941.00","90,059.00","49,627.86",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_O_2,,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,"127,500.00","25,059.00","102,441.00","16,627.97",Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Intergovernmental Normative Support",,
,Output,XM-DAC-41146-NGA_O_2,NGA_O_2.1,,"Increased and diverse partnerships and partnership engagement in support of UN Women's mandate in Nigeria","127,500.00","25,059.00","102,441.00","16,627.97",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_O_3,,"Advancing business transformation for high level innovation, impact and knowledge management",,"205,000.00","5,000.00","200,000.00","1,201.92",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Support functions",,
,Output,XM-DAC-41146-NGA_O_3,NGA_O_3.1,,"High quality of UN Women Nigeria programs facilitated through strengthened knowledge, innovation, results-based management and evaluations.","205,000.00","5,000.00","200,000.00","1,201.92",,,,,,,
Nigeria,Outcome,XM-DAC-41146-NGA_O_4,,"UN Women Nigeria is a multi-skilled and diverse organisation that prioritises leadership and team capacity to achieve transformative change  and improved management of financial and human resources in pursuit of results",,"2,770,663.00","1,568,314.70","1,202,348.30","1,430,142.57",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"Advocacy, communications and social mobilization,Direct support and service delivery,Intergovernmental Normative Support,Support functions",,
,Output,XM-DAC-41146-NGA_O_4,NGA_O_4.1,,"Improved Management of Financial and Human resources in pursuit of results","2,770,663.00","1,568,314.70","1,202,348.30","1,430,142.57",,,,,,,
Nepal,Outcome,XM-DAC-41146-NPL_D_1.1,,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022",,"2,556,176.00","2,109,805.60","446,370.40","1,983,430.48",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Switzerland",
,Output,XM-DAC-41146-NPL_D_1.1,NPL_D_1.1.1,,"Key government officials have increased capacity to formulate/reform gender responsive laws [EVAW], plans [NAP on UNSCR 1325 and subsequent resolutions and Disaster Risk Reduction (DRR)], budgets and statistics in line with the Constitution and international standards including CEDAW and UPR","497,763.00","324,686.48","173,076.52","323,718.59",,,,,,,
,Output,XM-DAC-41146-NPL_D_1.1,NPL_D_1.1.2,,"Key duty bearers (including in provincial and district courts and select national commissions) have enhanced governance capacity  to implement and monitor gender responsive laws, polices, budgets, provision of essential quality services including on EVAW to advance women’s human rights and promote inclusive governance and access to justice","1,190,026.00","879,343.10","310,682.90","701,831.03",,,,,,,
,Output,XM-DAC-41146-NPL_D_1.1,NPL_D_1.1.3,,"Excluded groups have strengthened leadership  capacity, voice and agency to demand accountability and transparency for inclusive governance and access to justice at the federal and local levels advancing the implementation of SDG 5 and 16 across the development and humanitarian continuum","868,387.00","905,776.02",0.00,"957,880.86",,,,,,,
Nepal,Outcome,XM-DAC-41146-NPL_D_2.1,,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022",,"670,212.00","580,756.92","89,455.08","418,577.05",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality,Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Foundation Chanel,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),UN Women as Administrative Agent for Joint Programmes",
,Output,XM-DAC-41146-NPL_D_2.1,NPL_D_2.1.1,,"Planet 50:50 Nepal created by engaging men, interfaith leaders, vulnerable groups and youth networks by addressing adverse social and economic norms, structural barriers, and gender based discrimination","183,710.00","129,898.69","53,811.31","97,894.99",,,,,,,
,Output,XM-DAC-41146-NPL_D_2.1,NPL_D_2.1.2,,"Key line ministries and select local governments have increased technical capacity to develop and implement gender responsive macro-economic policies (fiscal and budgetary) and sectoral policies (agriculture, energy, labour, industry and DRR)  to advance implementation of SDG 5 and 8","227,185.00","257,460.06",0.00,"131,288.74",,,,,,,
,Output,XM-DAC-41146-NPL_D_2.1,NPL_D_2.1.3,,"A substantive equality approach to women's economic empowerment tested and adopted in select target sectors [agriculture, energy] for income generation, improved climate resilient livelihoods to address safe migration with vulnerable women's groups","259,317.00","193,398.17","65,918.83","189,393.32",,,,,,,
Nepal,Outcome,XM-DAC-41146-NPL_O_1,,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments",,"21,000.00","21,000.00",0.00,"13,279.39",Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Principled performance,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)",,
,Output,XM-DAC-41146-NPL_O_1,NPL_O_1.1,,"Enhanced coordination, coherence and accountability of the UN system for gender equality [GE] commitments","21,000.00","21,000.00",0.00,"13,279.39",,,,,,,
Nepal,Outcome,XM-DAC-41146-NPL_O_2,,"Increased engagement of partners in support of UN Women’s mandate",,"48,000.00","48,000.00",0.00,"66,751.56",Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization",,
,Output,XM-DAC-41146-NPL_O_2,NPL_O_2.1,,"Increased engagement of partners in support of UN Women’s mandate in Nepal","48,000.00","48,000.00",0.00,"66,751.56",,,,,,,
Nepal,Outcome,XM-DAC-41146-NPL_O_3,,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,"26,000.00","24,000.00","2,000.00","18,775.34",Organizational,"Gender Equality","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions",,
,Output,XM-DAC-41146-NPL_O_3,NPL_O_3.1,,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation in the Nepal Country Office","26,000.00","24,000.00","2,000.00","18,775.34",,,,,,,
Nepal,Outcome,XM-DAC-41146-NPL_O_4,,"Improved management of financial and human resources in pursuit of results by the Nepal Country Office",,"541,107.00","568,057.78",0.00,"341,095.13",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"Capacity development  and technical assistance,Support functions",,
,Output,XM-DAC-41146-NPL_O_4,NPL_O_4.1,,"Improved management of financial and human resources in pursuit of results by the Nepal Country Office","541,107.00","568,057.78",0.00,"341,095.13",,,,,,,
Pakistan,Outcome,XM-DAC-41146-PAK_D_2.1,,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)",,"287,014.00","212,671.76","74,342.24","142,977.28",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Women’s economic empowerment","Access to services, goods and resources","-,Capacity development  and technical assistance,Direct support and service delivery","Multi-Partner Trust Fund Office",
,Output,XM-DAC-41146-PAK_D_2.1,PAK_D_2.1.1,,"PCO SN Output 3.1.1:
Government institutions and key stakeholders are able to draft, adopt and/or implement policies and plans for the socio-economic empowerment of women (including marginalized groups and home-based workers)","287,014.00","212,671.76","74,342.24","142,977.28",,,,,,,
Pakistan,Outcome,XM-DAC-41146-PAK_D_2.2,,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)",,"1,257,934.00","1,061,065.65","196,868.35","924,742.82",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Procter & Gamble",
,Output,XM-DAC-41146-PAK_D_2.2,PAK_D_2.2.1,,"PCO SN Output 3.2.1:
Women’s capacities and skills are enhanced to enable them to participate in the economy, including as entrepreneurs, and access social protection services and financial services for improved and sustainable livelihoods","1,257,934.00","1,061,065.65","196,868.35","924,742.82",,,,,,,
Pakistan,Outcome,XM-DAC-41146-PAK_D_3.1,,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,"1,979,998.00","906,217.50","1,073,780.50","628,842.54",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Office for Project Services (UNOPS),United States of America",
