OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,UKR_D_1.2.4,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,4,-
,,UKR_D_1.2.4,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,UKR_D_1.2.4,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,38,N/A
,,UKR_D_1.2.4,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,UKR_D_1.2.4,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,UKR_D_1.2.4,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,50,-
,,UKR_D_1.2.4,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,0,N/A
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,1,-
XM-DAC-41146-UKR_D_1.3,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,1,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,5,4
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,150,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,2150,56239
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,1,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,2,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,38,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,50,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,12600,N/A
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,25000,-
,,UKR_D_1.3.2,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,N/A
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,1,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,3,N/A
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,-,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,5,1
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,-,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,5210,N/A
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,2000,688
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,10000,-
,,UKR_D_1.3.3,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,0%,N/A
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,10%,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100,N/A
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,100,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-UKR_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
