OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2027,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,0,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,810
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2027,600,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,0
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2026,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2027,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,28
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2027,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,0
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2026,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2027,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2021,0.68,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2023,-,0.67
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1A,"Gender Inequality Index (UNSDCF, Priority Population, Outcome 2, Indicator 2.1)",2027,0.4,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2023,No,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2023,-,TRUE
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,CAF_D_3.1B,"Existence of a national mechanism for coordination, collection and processing of data under national leadership (CO Indicator)",2027,Yes,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,0
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,TRUE
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2027,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2026,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2027,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2020,700,N/A
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2023,17,1
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2024,17,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2025,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2026,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1A,"Number of justice actors trained on women's participation in justice mechanisms, transitional justice, protection of women's rights and prevention of GBV disaggregated by sexe, by age, by place of residence and by disabilities",2027,17,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2020,1100,N/A
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2024,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2025,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2026,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1D,"Number of victimes and survivors of GBV which recieve medical, psycosocial and recovery assistance  with the technical and finacial support of UNW office.",2027,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2022,5,N/A
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2023,7,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2024,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2025,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2026,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",CAF_D_3.1.1E,"# of partenership agreement initiated and signed with local medias",2027,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,TRUE
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2026,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2027,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",,-,N/A
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2023,-,0
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2024,-,-
