OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2021,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,1,N/A
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2018,20,1
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,-,0
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,-,1
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,1,1
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",,-,N/A
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2018,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",PAL_D_4.2.1A,"Number of capacity building interventions provided to governmental institutions for the implementation of the NAP Activities",2017,2,N/A
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",PAL_D_4.2.1A,"Number of capacity building interventions provided to governmental institutions for the implementation of the NAP Activities",2018,3,2
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",PAL_D_4.2.1A,"Number of capacity building interventions provided to governmental institutions for the implementation of the NAP Activities",2019,3,0
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",PAL_D_4.2.1A,"Number of capacity building interventions provided to governmental institutions for the implementation of the NAP Activities",2020,3,15
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",PAL_D_4.2.1A,"Number of capacity building interventions provided to governmental institutions for the implementation of the NAP Activities",2021,3,False
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",PAL_D_4.2.1A,"Number of capacity building interventions provided to governmental institutions for the implementation of the NAP Activities",2022,15,5
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,1
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2A,"Number of civil society actors supported by UN Women to advocate for the implementation of WPS Commitments",2017,7,N/A
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2A,"Number of civil society actors supported by UN Women to advocate for the implementation of WPS Commitments",2018,7,2
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2A,"Number of civil society actors supported by UN Women to advocate for the implementation of WPS Commitments",2019,8,0
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2A,"Number of civil society actors supported by UN Women to advocate for the implementation of WPS Commitments",2020,8,1
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2A,"Number of civil society actors supported by UN Women to advocate for the implementation of WPS Commitments",2021,8,1
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2A,"Number of civil society actors supported by UN Women to advocate for the implementation of WPS Commitments",2022,46,-
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2B,"Number of dialogue platforms supported by UN Women linking CSOs with International stakeholders for promoting WPS Agenda in Palestine",2017,2,N/A
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2B,"Number of dialogue platforms supported by UN Women linking CSOs with International stakeholders for promoting WPS Agenda in Palestine",2018,2,1
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2B,"Number of dialogue platforms supported by UN Women linking CSOs with International stakeholders for promoting WPS Agenda in Palestine",2019,2,1
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2B,"Number of dialogue platforms supported by UN Women linking CSOs with International stakeholders for promoting WPS Agenda in Palestine",2020,2,2
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2B,"Number of dialogue platforms supported by UN Women linking CSOs with International stakeholders for promoting WPS Agenda in Palestine",2021,2,5
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2B,"Number of dialogue platforms supported by UN Women linking CSOs with International stakeholders for promoting WPS Agenda in Palestine",2022,2,10
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2C,"Number of civil society actors with increased organizational capacity to advocate for the implementation of WPS Commitments as a result of UN Women support.",2018,7,N/A
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2C,"Number of civil society actors with increased organizational capacity to advocate for the implementation of WPS Commitments as a result of UN Women support.",2020,8,1
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2C,"Number of civil society actors with increased organizational capacity to advocate for the implementation of WPS Commitments as a result of UN Women support.",2021,6,1
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2D,"Number of intergenerational dialogues between women's feminist leaders and youth",2021,1,N/A
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2D,"Number of intergenerational dialogues between women's feminist leaders and youth",2022,5,10
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2E,"Number of  young women and men with increased capacity to act as WPS activists and community leaders through the use of social media and digital tools.",2021,0,N/A
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",PAL_D_4.2.2E,"Number of  young women and men with increased capacity to act as WPS activists and community leaders through the use of social media and digital tools.",2022,25,True
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,2,N/A
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,2
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3A,"Number of women leaders and youth at the local and national levels that are continuously supported to exercise leadership",2017,0,N/A
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3A,"Number of women leaders and youth at the local and national levels that are continuously supported to exercise leadership",2018,75,1724
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3A,"Number of women leaders and youth at the local and national levels that are continuously supported to exercise leadership",2019,75,-
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3A,"Number of women leaders and youth at the local and national levels that are continuously supported to exercise leadership",2020,2,1
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3A,"Number of women leaders and youth at the local and national levels that are continuously supported to exercise leadership",2021,6,18
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3A,"Number of women leaders and youth at the local and national levels that are continuously supported to exercise leadership",2022,6,12
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3B,"Percentage of women, girls, boys and youth participating in UN Women supported activities who report better understanding of political and civic participation",2017,0,N/A
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3B,"Percentage of women, girls, boys and youth participating in UN Women supported activities who report better understanding of political and civic participation",2018,70,-
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3B,"Percentage of women, girls, boys and youth participating in UN Women supported activities who report better understanding of political and civic participation",2019,70,-
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3B,"Percentage of women, girls, boys and youth participating in UN Women supported activities who report better understanding of political and civic participation",2020,20,0
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3B,"Percentage of women, girls, boys and youth participating in UN Women supported activities who report better understanding of political and civic participation",2021,25,340
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3B,"Percentage of women, girls, boys and youth participating in UN Women supported activities who report better understanding of political and civic participation",2022,70,-
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3C,"Number of households headed by women who recieve emergency cash assisstance",2019,0,N/A
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3C,"Number of households headed by women who recieve emergency cash assisstance",2020,200,50
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3C,"Number of households headed by women who recieve emergency cash assisstance",2021,200,0
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3D,"Number of women led businesses who report improved recovery capacity due to the support by UN Women partners",2019,0,N/A
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3D,"Number of women led businesses who report improved recovery capacity due to the support by UN Women partners",2020,15,False
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3D,"Number of women led businesses who report improved recovery capacity due to the support by UN Women partners",2021,15,50
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3D,"Number of women led businesses who report improved recovery capacity due to the support by UN Women partners",2022,2000,3367
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3E,"Number of CBOs who report increased capacity to engage in national and/or local respond and recovery efforts due to support by UN Women’s partners",2019,0,N/A
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3E,"Number of CBOs who report increased capacity to engage in national and/or local respond and recovery efforts due to support by UN Women’s partners",2020,25,2
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3E,"Number of CBOs who report increased capacity to engage in national and/or local respond and recovery efforts due to support by UN Women’s partners",2021,10,66
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",PAL_D_4.2.3E,"Number of CBOs who report increased capacity to engage in national and/or local respond and recovery efforts due to support by UN Women’s partners",2022,25,54
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,2000,N/A
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,2000,4450
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,PAL_D_6.1A,"Number of policies to promote GEWE adopted with the support of UN Women",2019,0,N/A
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,PAL_D_6.1A,"Number of policies to promote GEWE adopted with the support of UN Women",2020,1,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,PAL_D_6.1A,"Number of policies to promote GEWE adopted with the support of UN Women",2021,1,0
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,PAL_D_6.1B,"Number of National Reports submitted by the Government of Palestine in relation to Intergovernmental Processes",2021,0,N/A
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,PAL_D_6.1B,"Number of National Reports submitted by the Government of Palestine in relation to Intergovernmental Processes",2020,-,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,PAL_D_6.1B,"Number of National Reports submitted by the Government of Palestine in relation to Intergovernmental Processes",2021,-,0
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,PAL_D_6.1B,"Number of National Reports submitted by the Government of Palestine in relation to Intergovernmental Processes",2022,1,0
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,-,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,-,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,-,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,-,-
XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",PAL_D_6.1.1A,"Number of committees/coordination mechanisms on GEWE with strengthened capacities as a result of UN Women support.",2019,3,N/A
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",PAL_D_6.1.1A,"Number of committees/coordination mechanisms on GEWE with strengthened capacities as a result of UN Women support.",2020,5,3
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",PAL_D_6.1.1A,"Number of committees/coordination mechanisms on GEWE with strengthened capacities as a result of UN Women support.",2021,5,5
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",PAL_D_6.1.1A,"Number of committees/coordination mechanisms on GEWE with strengthened capacities as a result of UN Women support.",2022,4,3
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",PAL_D_6.1.1B,"CEDAW Civil Society Coalition is actively lobbying for the implementation of the CEDAW Concluding Observations",2019,No,N/A
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",PAL_D_6.1.1B,"CEDAW Civil Society Coalition is actively lobbying for the implementation of the CEDAW Concluding Observations",2020,Yes,True
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",PAL_D_6.1.1B,"CEDAW Civil Society Coalition is actively lobbying for the implementation of the CEDAW Concluding Observations",2021,Yes,True
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",PAL_D_6.1.1B,"CEDAW Civil Society Coalition is actively lobbying for the implementation of the CEDAW Concluding Observations",2022,Yes,True
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2021,Yes,N/A
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,Yes,False
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,PAL_D_6.1.1,"The Government and civil society are better able to coordinate on the implementation of national gender commitment",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,PAL_D_6.1.2,"Government and other national stakeholders are supported to participate in intergovernmental processes",PAL_D_6.1.2A,"Number of intergovernmental processes where Palestinian delegates participate with the support of UN Women",2020,1,N/A
,,PAL_D_6.1.2,"Government and other national stakeholders are supported to participate in intergovernmental processes",PAL_D_6.1.2A,"Number of intergovernmental processes where Palestinian delegates participate with the support of UN Women",2020,4,0
,,PAL_D_6.1.2,"Government and other national stakeholders are supported to participate in intergovernmental processes",PAL_D_6.1.2A,"Number of intergovernmental processes where Palestinian delegates participate with the support of UN Women",2021,4,1
,,PAL_D_6.1.2,"Government and other national stakeholders are supported to participate in intergovernmental processes",PAL_D_6.1.2A,"Number of intergovernmental processes where Palestinian delegates participate with the support of UN Women",2022,4,4
,,PAL_D_6.1.2,"Government and other national stakeholders are supported to participate in intergovernmental processes",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,PAL_D_6.1.2,"Government and other national stakeholders are supported to participate in intergovernmental processes",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,PAL_D_6.1.3,"The Palestinian Central Bureau of Statistics is able to collect and disseminate sex disaggregated data and gender statistics (data, evidence based, knowledge management), including to inform evidence based normative and policy dialogues among government, civil society and other stakeholders on GEWE.",PAL_D_6.1.3A,"Number of SDG Indicators with updated data with the support of UN Women",2019,0,N/A
,,PAL_D_6.1.3,"The Palestinian Central Bureau of Statistics is able to collect and disseminate sex disaggregated data and gender statistics (data, evidence based, knowledge management), including to inform evidence based normative and policy dialogues among government, civil society and other stakeholders on GEWE.",PAL_D_6.1.3A,"Number of SDG Indicators with updated data with the support of UN Women",2020,1,0
,,PAL_D_6.1.3,"The Palestinian Central Bureau of Statistics is able to collect and disseminate sex disaggregated data and gender statistics (data, evidence based, knowledge management), including to inform evidence based normative and policy dialogues among government, civil society and other stakeholders on GEWE.",PAL_D_6.1.3A,"Number of SDG Indicators with updated data with the support of UN Women",2021,3,3
,,PAL_D_6.1.3,"The Palestinian Central Bureau of Statistics is able to collect and disseminate sex disaggregated data and gender statistics (data, evidence based, knowledge management), including to inform evidence based normative and policy dialogues among government, civil society and other stakeholders on GEWE.",PAL_D_6.1.3A,"Number of SDG Indicators with updated data with the support of UN Women",2022,1,1
,,PAL_D_6.1.3,"The Palestinian Central Bureau of Statistics is able to collect and disseminate sex disaggregated data and gender statistics (data, evidence based, knowledge management), including to inform evidence based normative and policy dialogues among government, civil society and other stakeholders on GEWE.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,1,N/A
,,PAL_D_6.1.3,"The Palestinian Central Bureau of Statistics is able to collect and disseminate sex disaggregated data and gender statistics (data, evidence based, knowledge management), including to inform evidence based normative and policy dialogues among government, civil society and other stakeholders on GEWE.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,1,1
XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
