OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,yes,N/A
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,NA
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,yes,False
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,yes,N/A
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,yes,True
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,no,N/A
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,NA
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,yes,False
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",,-,N/A
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,NA
XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,-,3
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1A,"Number of guidelines, protocols, standard operating procedures on prevention and the provision of quality services for survivors, developed by the central authorities with support of UN Women in line with CEDAW, CAHVIO and UPR recommendations, since 2017",2017,0,N/A
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1A,"Number of guidelines, protocols, standard operating procedures on prevention and the provision of quality services for survivors, developed by the central authorities with support of UN Women in line with CEDAW, CAHVIO and UPR recommendations, since 2017",2018,1,1
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1A,"Number of guidelines, protocols, standard operating procedures on prevention and the provision of quality services for survivors, developed by the central authorities with support of UN Women in line with CEDAW, CAHVIO and UPR recommendations, since 2017",2019,1+,1
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1A,"Number of guidelines, protocols, standard operating procedures on prevention and the provision of quality services for survivors, developed by the central authorities with support of UN Women in line with CEDAW, CAHVIO and UPR recommendations, since 2017",2020,1+,2
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1A,"Number of guidelines, protocols, standard operating procedures on prevention and the provision of quality services for survivors, developed by the central authorities with support of UN Women in line with CEDAW, CAHVIO and UPR recommendations, since 2017",2021,2+,1
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1A,"Number of guidelines, protocols, standard operating procedures on prevention and the provision of quality services for survivors, developed by the central authorities with support of UN Women in line with CEDAW, CAHVIO and UPR recommendations, since 2017",2022,6,3
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1B,"Number of individuals/service providers who are part of the multi-disciplinary teams with improved knowledge and skills on survivor-focused and coordinated response to cases of VAW",2017,80,N/A
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1B,"Number of individuals/service providers who are part of the multi-disciplinary teams with improved knowledge and skills on survivor-focused and coordinated response to cases of VAW",2018,80+,250
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1B,"Number of individuals/service providers who are part of the multi-disciplinary teams with improved knowledge and skills on survivor-focused and coordinated response to cases of VAW",2019,120+,153
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1B,"Number of individuals/service providers who are part of the multi-disciplinary teams with improved knowledge and skills on survivor-focused and coordinated response to cases of VAW",2020,100+,26
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1B,"Number of individuals/service providers who are part of the multi-disciplinary teams with improved knowledge and skills on survivor-focused and coordinated response to cases of VAW",2021,100+,392
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",MDA_D_3.1.1B,"Number of individuals/service providers who are part of the multi-disciplinary teams with improved knowledge and skills on survivor-focused and coordinated response to cases of VAW",2022,580,277
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,MDA_D_3.1.1,"Public institutions  have capacities to apply international norms and standards in developing and implementing laws, policies and services towards eliminating VAW",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,0
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2A,"Number of institutions that have knowledge  to apply innovative EVAW  tools towards combating gender stereotypes and discrimination, since 2017",2017,0,N/A
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2A,"Number of institutions that have knowledge  to apply innovative EVAW  tools towards combating gender stereotypes and discrimination, since 2017",2018,1,8
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2A,"Number of institutions that have knowledge  to apply innovative EVAW  tools towards combating gender stereotypes and discrimination, since 2017",2019,2+,3
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2A,"Number of institutions that have knowledge  to apply innovative EVAW  tools towards combating gender stereotypes and discrimination, since 2017",2020,2+,6
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2A,"Number of institutions that have knowledge  to apply innovative EVAW  tools towards combating gender stereotypes and discrimination, since 2017",2021,2+,12
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2A,"Number of institutions that have knowledge  to apply innovative EVAW  tools towards combating gender stereotypes and discrimination, since 2017",2022,10,51
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2B,"Number of new communities with community based initiatives supported by UN Women to promote positive social norms, respectful relationships and gender equality",2017,0,N/A
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2B,"Number of new communities with community based initiatives supported by UN Women to promote positive social norms, respectful relationships and gender equality",2018,7,14
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2B,"Number of new communities with community based initiatives supported by UN Women to promote positive social norms, respectful relationships and gender equality",2019,8+,13
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2B,"Number of new communities with community based initiatives supported by UN Women to promote positive social norms, respectful relationships and gender equality",2020,9+,11
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2B,"Number of new communities with community based initiatives supported by UN Women to promote positive social norms, respectful relationships and gender equality",2021,9+,9
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",MDA_D_3.1.2B,"Number of new communities with community based initiatives supported by UN Women to promote positive social norms, respectful relationships and gender equality",2022,40,50
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,MDA_D_3.1.2,"Target communities, institutions and CSOs, including in the field of education, have knowledge and tools to combat stereotypes and gender discrimination and advance favorable social norms that prevent VAWG.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,8
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3A,"Number of women who have knowledge about their rights and are informed on available services with UN Women support, since 2017",2017,1000,N/A
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3A,"Number of women who have knowledge about their rights and are informed on available services with UN Women support, since 2017",2018,1000+,1492
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3A,"Number of women who have knowledge about their rights and are informed on available services with UN Women support, since 2017",2019,1000+,3214
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3A,"Number of women who have knowledge about their rights and are informed on available services with UN Women support, since 2017",2020,1000+,814
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3A,"Number of women who have knowledge about their rights and are informed on available services with UN Women support, since 2017",2021,1000+,20
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3A,"Number of women who have knowledge about their rights and are informed on available services with UN Women support, since 2017",2022,5000,6060
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3B,"Number of women from the excluded groups who have received support as part of COVID-19 response, by type of support.",2020,0,N/A
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3B,"Number of women from the excluded groups who have received support as part of COVID-19 response, by type of support.",2020,750,8010
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3B,"Number of women from the excluded groups who have received support as part of COVID-19 response, by type of support.",2021,500,3522
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",MDA_D_3.1.3B,"Number of women from the excluded groups who have received support as part of COVID-19 response, by type of support.",2022,3500,5254
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,Yes,N/A
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,False
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MDA_D_3.1.3,"Women and girls, especially from excluded groups, have knowledge and skills to exercise their rights to essential services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,7000
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4A,"Number of multidisciplinary teams, from two districts, with strengthened capacities to provide specialized services for women survivor of violence.",2020,0,N/A
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4A,"Number of multidisciplinary teams, from two districts, with strengthened capacities to provide specialized services for women survivor of violence.",2020,-,70
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4A,"Number of multidisciplinary teams, from two districts, with strengthened capacities to provide specialized services for women survivor of violence.",2021,-,13
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4A,"Number of multidisciplinary teams, from two districts, with strengthened capacities to provide specialized services for women survivor of violence.",2022,6,31
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4B,"The standard operation procedures (SOP) for specialist service for victims of sexual violence available.",2020,No,N/A
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4B,"The standard operation procedures (SOP) for specialist service for victims of sexual violence available.",2020,-,False
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4B,"The standard operation procedures (SOP) for specialist service for victims of sexual violence available.",2021,-,True
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4B,"The standard operation procedures (SOP) for specialist service for victims of sexual violence available.",2022,Yes,True
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4C,"Number of people at district level who have received support as part of  COVID -19 response, by groups and dizagregation.",2020,0,N/A
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4C,"Number of people at district level who have received support as part of  COVID -19 response, by groups and dizagregation.",2020,500,2300
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4C,"Number of people at district level who have received support as part of  COVID -19 response, by groups and dizagregation.",2021,100,0
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",MDA_D_3.1.4C,"Number of people at district level who have received support as part of  COVID -19 response, by groups and dizagregation.",2022,-,5254
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,10
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,MDA_D_3.1.4,"Local public authorities (MDT’s, Local Employment Agency, etc) have skills and tools to provide  survivor-focused multi-disciplinary services for women subject to violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,14
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2022,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2022,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,0,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,no,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-MDA_O_1,"UN Coordination",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
