OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,RWA_D_2.1.1,"Women have enhanced skills and access to finance and markets to leverage business opportunities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,RWA_D_2.1.1,"Women have enhanced skills and access to finance and markets to leverage business opportunities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,RWA_D_2.1.1,"Women have enhanced skills and access to finance and markets to leverage business opportunities",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,RWA_D_2.1.1,"Women have enhanced skills and access to finance and markets to leverage business opportunities",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,1031
,,RWA_D_2.1.1,"Women have enhanced skills and access to finance and markets to leverage business opportunities",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,RWA_D_2.1.1,"Women have enhanced skills and access to finance and markets to leverage business opportunities",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,RWA_D_2.1.1,"Women have enhanced skills and access to finance and markets to leverage business opportunities",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,39
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,35
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,RWA_D_2.1.2,"Women’s capacity and opportunities to access remunerated off-farm employment increased",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,39
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,RWA_D_2.1.3,"Corporate sector actors demonstrate increased understanding of and commitment to implement gender equality and women’s empowerment practices",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-RWA_D_2.3,"Women farmers and cooperatives’ engagement in higher segments of the food and agricultural value chains is increased",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,39
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,41
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,RWA_D_2.3.1,"Women agripreneurs’ access to productive and transformative inputs, technologies and services strengthened",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,26035
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,1031
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,RWA_D_2.3.2,"Women farmers benefit from dedicated production and marketing  platforms linking them to national, regional and international supply chains",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-RWA_D_3.1,"Communities and other stakeholders are better able to prevent and respond to violence against women and girls and deliver essential services to victims",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,RWA_D_3.1.1,"Increased awareness among communities to prevent and respond to S/GBV including available services  (health, social, justice, economic)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,12
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,22362
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,RWA_D_3.1.2,"Strengthened capacity of relevant institutions /service providers to provide quality services to S/GBV victims",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,False
XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-RWA_D_3.2,"Attitudes and behaviours related to women's and girl's rights to enjoy spaces free from VAW improved",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
,,RWA_D_3.2.1,"Women and girls, men and boys at community level are mobilized in favour of respectful relationships, gender equality and safety in public spaces",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,RWA_D_3.2.1,"Women and girls, men and boys at community level are mobilized in favour of respectful relationships, gender equality and safety in public spaces",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
,,RWA_D_3.2.1,"Women and girls, men and boys at community level are mobilized in favour of respectful relationships, gender equality and safety in public spaces",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,RWA_D_3.2.1,"Women and girls, men and boys at community level are mobilized in favour of respectful relationships, gender equality and safety in public spaces",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,RWA_D_3.2.1,"Women and girls, men and boys at community level are mobilized in favour of respectful relationships, gender equality and safety in public spaces",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,5
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,RWA_D_3.2.2,"Transformative initiatives on GBV in public spaces developed and integrated into formal operating frameworks and procedures to increase safety for women and girls, men and boys",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
XM-DAC-41146-RWA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
