OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,TRUE
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.2,"By 2027, a strengthened and more coordinated, inclusive, and accountable governance system is in place at the national and local levels enabling all people, especially most marginalised and vulnerable, to be protected, empowered, engaged, and enjoy human rights and social justice, and lead their lives with respect and dignity.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,11
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,4
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,6
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IND_D_1.2.1,"Service providers have increased capacities to implement legislations, policies, programmes, services and plans on VAWG",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
