OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100%,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,100
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,100
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,-,1
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,Yes
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,65%,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,4
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,4
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,10%,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,-,
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
