OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MDA_D_1.4.2,"State and non-state actors have strengthened capacities to contribute to the humanitarian development nexus, host community resilience, social cohesion, and inclusion.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,8725,42327
,,MDA_D_1.4.2,"State and non-state actors have strengthened capacities to contribute to the humanitarian development nexus, host community resilience, social cohesion, and inclusion.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,MDA_D_1.4.2,"State and non-state actors have strengthened capacities to contribute to the humanitarian development nexus, host community resilience, social cohesion, and inclusion.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,4,N/A
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,4,15
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,4,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,4,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,1,N/A
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,6
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,1,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,1,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,0,N/A
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,3,3
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,3,-
,,MDA_D_1.4.3,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,1,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
