OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,0,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,1,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,1,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
