OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",IND_D_1.2.10A,"Number of women workers  access critical services  in the tea sector",2021,0,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",IND_D_1.2.10A,"Number of women workers  access critical services  in the tea sector",2022,300,878
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",IND_D_1.2.10B,"Number of meetings of the Women's Saftey and Empowerment tea platform in Assam conducted to facilitate dialouge for gender responsive preparedness",2021,0,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",IND_D_1.2.10B,"Number of meetings of the Women's Saftey and Empowerment tea platform in Assam conducted to facilitate dialouge for gender responsive preparedness",2022,500,202
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",IND_D_1.2.10D,"Number of Panchayats and urban wards implementing GRB in local planning and budgeting processes with UN Women Support.",2023,0,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,0,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.10,"Multi-stakeholder partnership platforms strenghtened to identify and implement women’s health, wellness and safety solutions* (women's rights/consultants for support to legal aid centre and delivery of critical services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",IND_D_1.2.11A,"Conduct multi-site mapping on the impact of Covid-19 on women and girls in the tea sector to inform national and local response",2021,0,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",IND_D_1.2.11A,"Conduct multi-site mapping on the impact of Covid-19 on women and girls in the tea sector to inform national and local response",2022,200,1
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",IND_D_1.2.11B,"Generate evidence on the gendered impact of new labour laws and legal frameworks",2021,0,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",IND_D_1.2.11B,"Generate evidence on the gendered impact of new labour laws and legal frameworks",2022,150,1
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.11,"Local data available on the impact of COVID-19 on women and girls in the tea sector in selected intervention areas in Assam (multi site mapping, evidence on impact of new labour laws etc.)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",IND_D_1.2.12A,"Number of women beneficiaries in the three project states who reported benefit from economic and livelihood opportunities",2021,0,N/A
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",IND_D_1.2.12A,"Number of women beneficiaries in the three project states who reported benefit from economic and livelihood opportunities",2022,900,918
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.12,"Women have increased access to and benefit from economic and livelihood opportunities to enhance COVID-19 recovery",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",IND_D_1.2.13A,"Reach(number of downloads, distributions, etc) of regional knowledge products developed (UN Women ROAP Indicator 6.1.4A)",2021,0,N/A
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",IND_D_1.2.13A,"Reach(number of downloads, distributions, etc) of regional knowledge products developed (UN Women ROAP Indicator 6.1.4A)",2022,300,0
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",IND_D_1.2.13B,"Number of actions taken by regional platforms to produce research and tools to inform gender-responsive response to COVID-19 (UN Women ROAP Indicator 6.1.4B)",2021,0,N/A
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",IND_D_1.2.13B,"Number of actions taken by regional platforms to produce research and tools to inform gender-responsive response to COVID-19 (UN Women ROAP Indicator 6.1.4B)",2022,1,0
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",IND_D_1.2.13C,"Reach (# of shares/likes, listeners) of advocacy and media campaigns, including most vulnerable groups about preventing COVID-19 and accessing essential services (UN Women ROAP Indicator 6.1.4C)",2021,0,N/A
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",IND_D_1.2.13C,"Reach (# of shares/likes, listeners) of advocacy and media campaigns, including most vulnerable groups about preventing COVID-19 and accessing essential services (UN Women ROAP Indicator 6.1.4C)",2022,10000,0
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,3
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.13,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
