OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2018,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2018,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2019,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2020,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2018,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2019,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2020,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,No,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2018,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2019,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2020,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,0,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2018,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2019,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2020,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2021,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2018,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2019,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2020,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2021,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,10,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2018,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2019,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2020,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2018,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2019,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2020,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2021,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,18,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2018,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2019,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2020,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,No,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2018,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2019,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2020,-,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2021,-,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",,-,N/A
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2018,1,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2019,-,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2020,-,2
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2021,-,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",,-,N/A
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2018,2,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2019,-,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2020,-,1
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2021,-,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",,-,N/A
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2018,-,True
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2019,-,False
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,-,True
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,-,True
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,2,266
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,2217
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,1307
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,17
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,-,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,-
XM-DAC-41146-MAR_D_3.2,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,-
,,MAR_D_3.2.1,"Capacities of national and local authorities and stakeholders are strenghtened to adopt and implement local responses to develop safe public spaces for women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,MAR_D_3.2.1,"Capacities of national and local authorities and stakeholders are strenghtened to adopt and implement local responses to develop safe public spaces for women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2018,-,-
,,MAR_D_3.2.1,"Capacities of national and local authorities and stakeholders are strenghtened to adopt and implement local responses to develop safe public spaces for women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2019,-,-
,,MAR_D_3.2.1,"Capacities of national and local authorities and stakeholders are strenghtened to adopt and implement local responses to develop safe public spaces for women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2020,-,-
,,MAR_D_3.2.1,"Capacities of national and local authorities and stakeholders are strenghtened to adopt and implement local responses to develop safe public spaces for women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,-,-
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2018,-,-
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2019,-,-
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2020,-,-
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,-,-
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2018,-,-
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2019,-,-
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2020,-,-
,,MAR_D_3.2.2,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2021,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
