OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,100,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,100,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2021,"No ",N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,No,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2010,No,N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2023,No,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2025,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,1.9,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,2,2.4
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,2,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,2,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2021,Yes,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,FALSE
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,100,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,100,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,100,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,100,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2021,Yes,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,-,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,Yes,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,Yes,N/A
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,No,FALSE
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,No,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,No,-
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,25,N/A
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,25,7
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,25,-
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,25,-
,,ECU_D_1.1.3,"Increased fiscal resources and public and private financing aimed at reducing gender gaps, empowering women and increasing social investment with emphasis on the care systems.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,3,N/A
,,ECU_D_1.1.3,"Increased fiscal resources and public and private financing aimed at reducing gender gaps, empowering women and increasing social investment with emphasis on the care systems.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,ECU_D_1.1.3,"Increased fiscal resources and public and private financing aimed at reducing gender gaps, empowering women and increasing social investment with emphasis on the care systems.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,1,-
,,ECU_D_1.1.3,"Increased fiscal resources and public and private financing aimed at reducing gender gaps, empowering women and increasing social investment with emphasis on the care systems.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,ECU_D_1.1.3,"Increased fiscal resources and public and private financing aimed at reducing gender gaps, empowering women and increasing social investment with emphasis on the care systems.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,1,-
,,ECU_D_1.1.4,"More women have access to livelihoods and productive resources, within the framework of the sustainable production and consumption process and adaptation to climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,N/A
,,ECU_D_1.1.4,"More women have access to livelihoods and productive resources, within the framework of the sustainable production and consumption process and adaptation to climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,ECU_D_1.1.4,"More women have access to livelihoods and productive resources, within the framework of the sustainable production and consumption process and adaptation to climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,1,14
,,ECU_D_1.1.4,"More women have access to livelihoods and productive resources, within the framework of the sustainable production and consumption process and adaptation to climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,1,-
,,ECU_D_1.1.4,"More women have access to livelihoods and productive resources, within the framework of the sustainable production and consumption process and adaptation to climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,1,-
XM-DAC-41146-ECU_O_5,"Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2010,50%,N/A
XM-DAC-41146-ECU_O_5,"Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_5,"Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,75%,-
XM-DAC-41146-ECU_O_5,"Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,75%,-
XM-DAC-41146-ECU_O_5,"Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,80%,-
XM-DAC-41146-ECU_O_5,"Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2010,2,N/A
XM-DAC-41146-ECU_O_5,"Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_5,"Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,1,-
