OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",NER_D_4.1.12A,"% of women and girl victims who received health and psychosocial assistance",2021,0%,N/A
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",NER_D_4.1.12A,"% of women and girl victims who received health and psychosocial assistance",2023,14,1
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",NER_D_4.1.12A,"% of women and girl victims who received health and psychosocial assistance",2024,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",NER_D_4.1.12A,"% of women and girl victims who received health and psychosocial assistance",2025,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",NER_D_4.1.12A,"% of women and girl victims who received health and psychosocial assistance",2026,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",NER_D_4.1.12A,"% of women and girl victims who received health and psychosocial assistance",2027,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2021,3,N/A
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2023,-,9
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2024,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2025,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2026,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2027,23,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2010,2,N/A
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,2
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2026,-,-
,,NER_D_4.1.12,"Gender statistics are accessible to all users and can be analyzed, communicated, and used to conduct evidence-based advocacy, mainstreaming gender into policies and programmes at national, local level",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2027,21,-
