OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,FIJ_D_4.1.2,"Women and girls in crisis-affected situations in the Pacific are equipped to lead and engage effectively in humanitarian preparedness,  response and recovery efforts, through UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,3,-
,,FIJ_D_4.1.2,"Women and girls in crisis-affected situations in the Pacific are equipped to lead and engage effectively in humanitarian preparedness,  response and recovery efforts, through UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,2,N/A
,,FIJ_D_4.1.2,"Women and girls in crisis-affected situations in the Pacific are equipped to lead and engage effectively in humanitarian preparedness,  response and recovery efforts, through UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,FIJ_D_4.1.2,"Women and girls in crisis-affected situations in the Pacific are equipped to lead and engage effectively in humanitarian preparedness,  response and recovery efforts, through UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,3,3
,,FIJ_D_4.1.2,"Women and girls in crisis-affected situations in the Pacific are equipped to lead and engage effectively in humanitarian preparedness,  response and recovery efforts, through UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,4,-
,,FIJ_D_4.1.2,"Women and girls in crisis-affected situations in the Pacific are equipped to lead and engage effectively in humanitarian preparedness,  response and recovery efforts, through UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,5,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,N/A
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,8,133
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,10,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,12,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,1,N/A
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,3,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,4,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,5,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,N/A
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,30,70
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,32,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,34,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,1,N/A
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,10,11
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,10,-
,,FIJ_D_4.1.3,"State and non-state actors in the Pacific have strengthened capacities to advance gender-responsive disaster and climate resilient policies, laws, and action plans, and budgets, and to facilitate the collection, analysis and utilization of sex and age disaggregated data,  in line with the Paris Agreement and Sendai Framework.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,10,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,N/A
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,1,1
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,1,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,1,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,9,6
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,10,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,12,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,N/A
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,100,1003
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,100,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,100,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,0,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,0,N/A
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,4,26
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,5,-
,,FIJ_D_4.1.4,"Pacific women and girls demonstrate greater leadership, voice and agency in advancing national and regional efforts disaster and climate resilience, and enhanced capacities to respond and recover from crises, with UN Women's support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,6,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,85%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,0%,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,75%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,0%,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,95%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,0%,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,0%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,0,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2010,90%,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,0,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2021,TBD,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2021,TBD,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2021,TBD,N/A
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,TBD,-
XM-DAC-41146-FIJ_O_1,"Assuring an accountable organization through principled performance",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,TBD,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,"Desk Review",N/A
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,TBD,-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,"Desk review",-
