OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,5,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,0,N/A
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,132
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,40,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,0,-
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,3,-
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,0,N/A
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,1
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,2,-
,,ALB_D_1.3.5,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,1,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,0,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,1,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,600,N/A
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,100,466
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,100,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,115,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,70,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,0,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,2,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,1,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2020,Yes,N/A
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,No,False
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,No,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,Yes,-
,,ALB_D_1.3.6,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,10,N/A
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,12,15
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,12,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,16,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,9,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2021,1,N/A
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,5,6
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,5,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,5,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,5,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,4,N/A
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,9,12
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,6,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,7,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,6,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,4,N/A
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,4,5
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,3,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,2,-
,,ALB_D_1.3.7,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,2,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-ALB_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,4,6
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,1,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,1,-
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2021,Yes,N/A
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,Yes,No
XM-DAC-41146-ALB_O_2,"Advancing partnerships and resources resourcing; Effectively influencing for impact & scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,Yes,-
