OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.1,"Priority policies and strategies for women's economic empowerment in selected sectors adopted and implemented  (DRF)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,20,N/A
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,6,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,6,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,6,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,20
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,TZA_D_2.1.1,"Capacities of policy makers and local govt authorities enhanced in applying international standards to selected national policies and implementation of strategies to advance women's economic empowerment in trade, entrepreneurship, energy, social protection, and agriculture (DRF)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,25,N/A
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,29,-
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,33,-
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,37,-
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,1
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,TZA_D_2.1.2,"Access to disaggregated data, statistics and research on the economic opportunities of women across priority sectors by national institutions is increased (DRF)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.2,"Financing barriers removed and women’s capacity to invest in climate-resilient agriculture increased. (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,20,N/A
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,6,-
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,6,-
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,TZA_D_2.2.1,"Improved regulatory and economic incentives for public and private financial institution to provide credit to women farmers (FPI).",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,28
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,2500
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,2000,-
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,3500,-
,,TZA_D_2.2.2,"Improved and targeted access to training, peer to peer learning, and skills development (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,5000,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_2.3,"Opportunities for women farmers to move up the value chain promoted.  (FPI)",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,28
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,703
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,TZA_D_2.3.1,"Increased inclusion of women small holders in green agricultural supply chains at the national, intra-regional and international levels (FPI)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
