OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,2,10
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,4
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,TBD,N/A
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,1
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,12
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,6
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,3
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,41
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,10
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,TBD,N/A
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,1
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,CHL_D_2.1.14,"Icreased social participation and awareness to recognize and redistribute unpaid domestic and care work and to foster co-responsibility between men and women, the State, the market, families and the community through support the professionalism and quality of the service of caregivers and the creation of a bill for the stablishment of a comprehensive care system..",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",,-,N/A
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2024,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2025,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",,-,N/A
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,20,500
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,3712,N/A
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,6476
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,3712,N/A
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,6476
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,4
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,1
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,3712,N/A
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,6476
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,10
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,6
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,CHL_D_5.1.10,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,TBD,N/A
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,6476
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_5.1.11,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,4
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,1
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_5.1.5,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,TBD,N/A
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,CHL_D_5.1.6,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,6476
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,7237
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_5.1.8,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
