OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,14
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,1
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,4
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,7
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,16
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,16
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,625
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,3
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,49
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,MOZ_D_4.1.2,"Women have knowledge and access to gender-responsive COVID-19 prevention, testing and vaccination services free from stigma, discrimination and violence",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,No,N/A
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,2,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,3,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,1,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,50,N/A
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,110,2
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,MOZ_D_6.1.1,"Capacity of the NSS strengthened to compile gender disaggregated data in accordance with the international standards",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,Yes,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
