OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2020,4,6
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2021,5,23
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1A,"PCO SN Indicator 1.1.1A:
# of government institutions and stakeholders supported technically by UN Women in monitoring and reporting on the Government’s GEWE
 international commitments",2022,2,5
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1B,"Indicators 6.1.1B: # of localized diagnostic tools developed to understand stigma and discrimination against women and girls with disabilities",2021,0,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1B,"Indicators 6.1.1B: # of localized diagnostic tools developed to understand stigma and discrimination against women and girls with disabilities",2022,1,1
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1C,"Indicators 6.1.1C: # of stakeholders (civil society organizations, development partners, government ministries and other national stakeholders) sensitized to address stigma and discrimination against women and girls with disabilities and use the diagnostic tool",2021,0,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1C,"Indicators 6.1.1C: # of stakeholders (civil society organizations, development partners, government ministries and other national stakeholders) sensitized to address stigma and discrimination against women and girls with disabilities and use the diagnostic tool",2022,100,115
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1D,"Indicator 6.1.1D:  PCO SN Indicator 1.1.1D: 
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies on Gender Equality/ Human Rights with focus on ending VAWG",2021,15,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1D,"Indicator 6.1.1D:  PCO SN Indicator 1.1.1D: 
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies on Gender Equality/ Human Rights with focus on ending VAWG",2022,17,21
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1E,"Indicator 6.1.1E:  PCO SN Indicator 1.1.1E:  
# of national and local reports, surveys and studies on GEWE thematic areas developed with technical and financial support from UN Women",2021,5,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",PAK_D_6.1.1E,"Indicator 6.1.1E:  PCO SN Indicator 1.1.1E:  
# of national and local reports, surveys and studies on GEWE thematic areas developed with technical and financial support from UN Women",2022,5,6
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,PAK_D_6.1.1,"PCO SN Output 1.1.1:
Government officials and stakeholders are able to implement, assess and/or report on the progress of key national/local and normative frameworks towards achieving Gender Equality and the Empowerment of Women (GEWE)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,13
XM-DAC-41146-PAK_D_6.3,"Legal frameworks and policies to advance women’s leadership and participation in decision making and in humanitarian action and economic empowerment",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-PAK_D_6.3,"Legal frameworks and policies to advance women’s leadership and participation in decision making and in humanitarian action and economic empowerment",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,5
XM-DAC-41146-PAK_D_6.3,"Legal frameworks and policies to advance women’s leadership and participation in decision making and in humanitarian action and economic empowerment",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-PAK_D_6.3,"Legal frameworks and policies to advance women’s leadership and participation in decision making and in humanitarian action and economic empowerment",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,0
XM-DAC-41146-PAK_D_6.3,"Legal frameworks and policies to advance women’s leadership and participation in decision making and in humanitarian action and economic empowerment",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-PAK_D_6.3,"Legal frameworks and policies to advance women’s leadership and participation in decision making and in humanitarian action and economic empowerment",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
,,PAK_D_6.3.1,"6.3.1 Women at national and provincial levels fully participate, lead and engage in inclusive governance, social cohesion processes and economic empowerment",PAK_D_6.3.1A,"Indicator 6.2.1 A: # of studies undertaken to review various WEE models in the region.",2021,0,N/A
,,PAK_D_6.3.1,"6.3.1 Women at national and provincial levels fully participate, lead and engage in inclusive governance, social cohesion processes and economic empowerment",PAK_D_6.3.1A,"Indicator 6.2.1 A: # of studies undertaken to review various WEE models in the region.",2022,2,4
,,PAK_D_6.3.1,"6.3.1 Women at national and provincial levels fully participate, lead and engage in inclusive governance, social cohesion processes and economic empowerment",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,PAK_D_6.3.1,"6.3.1 Women at national and provincial levels fully participate, lead and engage in inclusive governance, social cohesion processes and economic empowerment",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1A,"Percentage reduction in non-compliance (if any) with PPG through monthly spot checks identifying gaps in the application",2022,000,N/A
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1B,"Percentage of audit recommendations resolved and/or implemented in stipulated timeframes",2022,100,N/A
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1C,"PCO SN Indicator 1.1A:
 # of gender based outcomes/results that UN Women is contributing to in the UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022) that lead to GE & WE",2017,4,N/A
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1C,"PCO SN Indicator 1.1A:
 # of gender based outcomes/results that UN Women is contributing to in the UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022) that lead to GE & WE",2018,-,4
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1C,"PCO SN Indicator 1.1A:
 # of gender based outcomes/results that UN Women is contributing to in the UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022) that lead to GE & WE",2019,1,3
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1C,"PCO SN Indicator 1.1A:
 # of gender based outcomes/results that UN Women is contributing to in the UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022) that lead to GE & WE",2020,5,6
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1C,"PCO SN Indicator 1.1A:
 # of gender based outcomes/results that UN Women is contributing to in the UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022) that lead to GE & WE",2021,5,1
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1C,"PCO SN Indicator 1.1A:
 # of gender based outcomes/results that UN Women is contributing to in the UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022) that lead to GE & WE",2022,4,1
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1D,"PCO SN Indicator 1.1B: 
# of joint programmes with other UN agencies that promote GEWE",2017,2,N/A
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1D,"PCO SN Indicator 1.1B: 
# of joint programmes with other UN agencies that promote GEWE",2018,-,5
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1D,"PCO SN Indicator 1.1B: 
# of joint programmes with other UN agencies that promote GEWE",2019,1,4
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1D,"PCO SN Indicator 1.1B: 
# of joint programmes with other UN agencies that promote GEWE",2020,2,4
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1D,"PCO SN Indicator 1.1B: 
# of joint programmes with other UN agencies that promote GEWE",2021,4,5
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1D,"PCO SN Indicator 1.1B: 
# of joint programmes with other UN agencies that promote GEWE",2022,7,2
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1E,"PCO SN Indicator 1.1C:
% allocation of resources in joint programmes with UN Women for women empowerment initiatives",2017,20,N/A
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1E,"PCO SN Indicator 1.1C:
% allocation of resources in joint programmes with UN Women for women empowerment initiatives",2018,-,92
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1E,"PCO SN Indicator 1.1C:
% allocation of resources in joint programmes with UN Women for women empowerment initiatives",2019,20,45
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1E,"PCO SN Indicator 1.1C:
% allocation of resources in joint programmes with UN Women for women empowerment initiatives",2020,20,20
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1E,"PCO SN Indicator 1.1C:
% allocation of resources in joint programmes with UN Women for women empowerment initiatives",2021,50,35
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1E,"PCO SN Indicator 1.1C:
% allocation of resources in joint programmes with UN Women for women empowerment initiatives",2022,20,57
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1F,"PCO SN Indicator 1.1D:
# of performance indicators of the UN SWAP on GE (framework 2.0, 2018) rated as ‘Meets Requirements’ or above",2018,0,N/A
,,PAK_O_1.1,"PCO SN Output 1.1:
UN Women effectively: (i) leads/ coordinates UNDAF/PSDF (Pakistan Sustainable Development Framework, OPIII 2018-2022), UNCT, PMT UN IAG on GE and INGAD to ensure WE in programming, with particular emphasis on the 2030 Agenda  for GE & WE",PAK_O_1.1F,"PCO SN Indicator 1.1D:
# of performance indicators of the UN SWAP on GE (framework 2.0, 2018) rated as ‘Meets Requirements’ or above",2019,1,0
