OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,1,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,1,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,3,N/A
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,3,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,3,-
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,-,-
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2024,-,-
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2025,-,-
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2019,No,N/A
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,Yes,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,25
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,30,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,50,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,LBR_D_3.2.1,"OUTPUT 3.1: Harmful social norms and practices and other forms of GBV are eliminated through inclusive participation, awareness of the negative impacts and through community driven solutions at the national, county, community, household and individual levels",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,576
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,27
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,5,-
,,LBR_D_3.2.4,"OUTPUT 6.1: A coherent, inclusive, and empowered CSO and Women’s movement framework to eliminate violence against women and girls is strengthened and operationalized at the national, subnational and community levels.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2010,No,N/A
XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,1
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,1
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,1,-
,,LBR_D_4.2.1,"Targeted line Ministries and institutions, local Government and CSOs have the capacities to allocate financial resources, coordinate, monitor and report on the implementation of the National Action Plan for Women Peace and Security.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,LBR_D_4.2.2,"Targeted Line Ministries, Security and Justice Institutions have the capacity to promote gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2019,41,N/A
,,LBR_D_4.2.2,"Targeted Line Ministries, Security and Justice Institutions have the capacity to promote gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,3
,,LBR_D_4.2.2,"Targeted Line Ministries, Security and Justice Institutions have the capacity to promote gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,50,-
,,LBR_D_4.2.2,"Targeted Line Ministries, Security and Justice Institutions have the capacity to promote gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,4,-
,,LBR_D_4.2.2,"Targeted Line Ministries, Security and Justice Institutions have the capacity to promote gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,4,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,3
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2010,5,N/A
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,25
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,25,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,25,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,2,N/A
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2010,Yes,N/A
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,Yes,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
