,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Myanmar,XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.","6,110,185.00","1,333,873.00","4,776,312.00","202,269.00"
Myanmar,XM-DAC-41146-MYM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale","173,601.00","135,679.00","37,922.00","90,117.69"
Myanmar,XM-DAC-41146-MYM_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",0.00,0.00,0.00,"939,218.41"
Myanmar,XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes","414,456.00","558,445.00",0.00,"56,775.00"
Nepal,XM-DAC-41146-NPL_D_1.1,"National, provincial and local level authorities implement and develop evidence-based gender-responsive laws, plans and budgets to advance inclusive governance and access to justice in Nepal by 2022","2,752,433.00","2,175,356.00","577,077.00","239,032.05"
Nepal,XM-DAC-41146-NPL_D_2.1,"Vulnerable women’s groups in Nepal have income generation opportunities and are resilient to climate change and disasters that affect their livelihoods by 2022","762,699.00","666,775.00","95,924.00","66,469.00"
Nepal,XM-DAC-41146-NPL_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality (GE) commitments","640,703.00","560,836.00","79,867.00","21,000.00"
Nepal,XM-DAC-41146-NPL_O_2,"Increased engagement of partners in support of UN Women’s mandate","421,411.00","150,619.00","270,792.00","48,000.00"
Nepal,XM-DAC-41146-NPL_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation","159,000.00",0.00,"159,000.00","24,000.00"
Nepal,XM-DAC-41146-NPL_O_4,"Improved management of financial and human resources in pursuit of results by the Nepal Country Office","3,829,372.00","3,779,829.00","49,543.00","568,057.78"
Niger,XM-DAC-41146-NER_D_1.1,"Women’s leadership and political participation is promoted  in the democratic governance system in Niger","246,994.00","123,994.00","123,000.00","32,994.00"
Niger,XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way","848,480.00","184,641.00","663,839.00","344,200.40"
Niger,XM-DAC-41146-NER_O_1,"Advancing business transformation","435,939.00","199,000.00","236,939.00",0.00
Niger,XM-DAC-41146-NER_O_2,"advancing partnership and resourcing effectively influencing for impact and scale","43,668.00","24,000.00","19,668.00","30,000.00"
Niger,XM-DAC-41146-NER_O_3,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture","679,831.00","540,202.00","139,629.00","208,345.55"
Niger,XM-DAC-41146-NER_O_4,"Assure an accountable organization through principled performance","396,705.00","396,705.00",0.00,"436,401.28"
Nigeria,XM-DAC-41146-NGA_D_3.1,"Laws and policies on VAWG in Nigeria and their implementation and monitoring are strengthened to better prevent and respond to the needs of women and girls at risk or survivors of GBV/SGBV/HP","3,338,985.00","2,540,598.00","798,387.00","64,118.79"
Nigeria,XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria","287,014.00","287,014.00",0.00,"35,941.00"
Nigeria,XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality","1,257,934.00","1,216,942.00","40,992.00","25,059.00"
Nigeria,XM-DAC-41146-NGA_O_3,"Advancing business transformation for high level innovation, impact and knowledge management","1,979,998.00","77,500.00","1,902,498.00","5,000.00"
Nigeria,XM-DAC-41146-NGA_O_4,"UN Women Nigeria is a multi-skilled and diverse organisation that prioritises leadership and team capacity to achieve transformative change  and improved management of financial and human resources in pursuit of results","283,835.00","280,461.00","3,374.00","1,568,314.70"
"North Macedonia",XM-DAC-41146-MKD_D_1.2,"By 2025, people in North Macedonia benefit from improved rule of law, evidence- based, anticipatory and gender responsive policies, greater social cohesion and effective service delivery by transparent, accountable and responsive institutions (UNSDCF Outcome 4)","3,091,562.00","2,391,970.00","699,592.00",0.00
"North Macedonia",XM-DAC-41146-MKD_O_1,"Assuring an accountable organization through principled performance","263,889.00","430,850.00",0.00,"108,252.78"
"North Macedonia",XM-DAC-41146-MKD_O_2,"Advancing partnership and resourcing","410,556.00","30,917.00","379,639.00","35,573.00"
"North Macedonia",XM-DAC-41146-MKD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN Women culture","605,466.00",0.00,"605,466.00","18,000.00"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks","495,711.00","219,695.00","276,016.00","61,000.00"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",0.00,0.00,0.00,"203,637.70"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_O_2,"Increased engagement of partners in support of UN-Women’s mandate",0.00,0.00,0.00,"208,513.94"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"68,284.00"
"Occupied Palestinian Territory",XM-DAC-41146-PAL_O_4,"Improved management of financial and human resources to achieve results",0.00,0.00,0.00,"861,059.80"
Pakistan,XM-DAC-41146-PAK_D_2.1,"PCO SN Outcome 3.1: Policies and plans are adopted and implemented to enhance the socio-economic empowerment of women (including from marginalized groups and home-based workers)  (aligned to SP Output 8)","287,014.00","287,014.00",0.00,"7,968.00"
Pakistan,XM-DAC-41146-PAK_D_2.2,"PCO SN Outcome 3.2: Women benefit from decent work, income security and socio-economic development (aligned to SP Output 9)","1,257,934.00","1,216,942.00","40,992.00","3,425.00"
Pakistan,XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)","1,979,998.00","77,500.00","1,902,498.00","17,000.00"
Pakistan,XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).","283,835.00","280,461.00","3,374.00","202,000.00"
Pakistan,XM-DAC-41146-PAK_D_6.1,"PCO SN Outcome 1.1: Mechanisms supported by UN Women are in place to assess and report on the progress of the Government of Pakistan’s international Gender Equality and the Empowerment of Women (GEWE) commitments (aligned to SP Output 1)","1,534,219.00","582,970.00","951,249.00","224,850.00"
Pakistan,XM-DAC-41146-PAK_D_6.3,"Legal frameworks and policies to advance women’s leadership and participation in decision making and in humanitarian action and economic empowerment","22,000.00","22,000.00",0.00,"7,107.00"
Pakistan,XM-DAC-41146-PAK_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",0.00,0.00,0.00,"10,000.00"
Pakistan,XM-DAC-41146-PAK_O_2,"Increased engagement of partners in support of UN-Women’s mandate","386,588.00","895,590.00",0.00,"148,250.00"
Pakistan,XM-DAC-41146-PAK_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","400,000.00","22,061.00","377,939.00","8,000.00"
Pakistan,XM-DAC-41146-PAK_O_4,"Improved management of financial and human resources in pursuit of results","645,000.00","600,170.00","44,830.00","687,532.12"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_D_2.6,"More women business owners and enterprises implement a gender equality agenda aligned with the WEPs","342,258.00","214,812.00","127,446.00","170,000.00"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_D_4.1,"Coordination of women’s organization’s peacebuilding efforts is strengthened.","417,272.00","59,850.00","357,422.00",0.00
"Americas & the Caribbean RO",XM-DAC-41146-LAC_D_6.1,"Global and regional setting of norms and standards on GEWE incorporates/is influenced by intergovernmental processes, with the full participation of women in their diversity","217,514.00","331,014.00",0.00,"297,131.01"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","1,411,660.00","1,129,252.00","282,408.00","195,000.00"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_2,"High-end thematic advisory services and technical assistance to country teams are delivered for more effective programmes","882,376.00",0.00,"882,376.00","600,619.01"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_3,"Improved management of financial and human resources in pursuit of results","558,709.00","134,660.00","424,049.00","4,637,871.37"
"Americas & the Caribbean RO",XM-DAC-41146-LAC_O_4,"Increased engagement of partners in support of UN-Women’s mandate","591,844.00",0.00,"591,844.00","223,619.74"
"Papua New Guinea",XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)","1,981,149.00","2,513,054.00",0.00,0.00
"Papua New Guinea",XM-DAC-41146-PNG_D_3.2,"SN Outcome 2.2  Men and boys recognize women and girls' right to live lives free from violence (aligned to SP Output 12)","931,835.00","569,512.00","362,323.00",0.00
"Papua New Guinea",XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)","3,898,785.00","30,000.00","3,868,785.00","27,187.50"
"Papua New Guinea",XM-DAC-41146-PNG_D_4.3,"Outcome 4.3 3 Women and girls in the highlands region in PNG affected by crisis, lead, participate in, and benefit from response and recovery, inclusive peace-building to reduce conflict and improve development (GYPI Highlands project goal)”","1,048,124.00","700,781.00","347,343.00",0.00
"Papua New Guinea",XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes","386,588.00","895,590.00",0.00,"321,716.00"
"Papua New Guinea",XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",0.00,0.00,0.00,"33,669.00"
"Papua New Guinea",XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",0.00,0.00,0.00,"157,006.00"
"Papua New Guinea",XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results","55,000.00",0.00,"55,000.00","1,286,301.17"
Philippines,XM-DAC-41146-PHL_O_1,"Effective UN system coordination to promote accountability to deliver on gender equality and women’s empowerment","640,703.00","560,836.00","79,867.00",0.00
Philippines,XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building","421,411.00","150,619.00","270,792.00","58,274.10"
Rwanda,XM-DAC-41146-RWA_D_1.1,"A diverse cohort of women leaders is formed to lead in governance at local and national level","295,786.00","10,786.00","285,000.00","10,786.00"
Rwanda,XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels","1,421,848.00","55,000.00","1,366,848.00","45,000.00"
Rwanda,XM-DAC-41146-RWA_D_2.1,"New opportunities are unlocked for women to benefit from Rwanda’s expanding private sector markets","1,217,259.00","128,921.00","1,088,338.00","33,000.00"
Rwanda,XM-DAC-41146-RWA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","794,284.00","752,438.00","41,846.00","6,000.00"
Rwanda,XM-DAC-41146-RWA_O_2,"Increased engagement of partners in support of UN-Women’s mandate","4,139,265.00","3,905,879.00","233,386.00","9,000.00"
Rwanda,XM-DAC-41146-RWA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"36,000.00"
Rwanda,XM-DAC-41146-RWA_O_4,"Improved management of financial and human resources in pursuit of results","2,327,602.00","113,746.00","2,213,856.00","827,232.82"
Samoa,XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results","382,488.00","168,188.00","214,300.00","33,000.00"
Senegal,XM-DAC-41146-SEN_O_1,"Assuring an accountable organization through principled performance","630,002.00","122,296.00","507,706.00","251,832.55"
Senegal,XM-DAC-41146-SEN_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale","295,786.00","10,786.00","285,000.00","117,500.00"
Senegal,XM-DAC-41146-SEN_O_3,"Advancing business transformation","403,707.00","10,000.00","393,707.00","68,000.00"
Senegal,XM-DAC-41146-SEN_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","1,421,848.00","55,000.00","1,366,848.00","23,000.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)","30,000.00","15,000.00","15,000.00","15,000.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_1.3,"UN System in West and Central African Region effectively, coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7)","340,252.00","365,726.00",0.00,"365,726.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_2.1,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.","604,000.00","2,840,469.00",0.00,"25,000.00"
"West & Central Africa RO",XM-DAC-41146-WCA_D_2.2,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.","619,368.00","635,256.00",0.00,0.00
"West & Central Africa RO",XM-DAC-41146-WCA_D_3.1,"More women and girls are protected from violence in West and Central Africa through normative, legal and policy frameworks and strengthened regional and national institutions that promote positive social norms.","1,183,206.00","619,000.00","564,206.00","32,400.00"
"West & Central Africa RO",XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","649,741.00","624,321.00","25,420.00","123,587.00"
"West & Central Africa RO",XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate","3,910,218.00","2,610,591.00","1,299,627.00","499,324.00"
"West & Central Africa RO",XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.","69,000.00","69,000.00",0.00,"921,544.00"
"West & Central Africa RO",XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:","151,272.00","124,772.00","26,500.00","329,798.00"
"West & Central Africa RO",XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.","2,718,337.00","1,524,862.00","1,193,475.00","2,169,689.00"
Serbia,XM-DAC-41146-SRB_D_1.1,"All people, especially the more vulnerable, benefit from the realization of human rights, gender equality, social cohesion and enhanced rule of law in line with international commitments (UNSDCF Outcome 3.1)","2,131,818.00","1,118,231.00","1,013,587.00",0.00
Serbia,XM-DAC-41146-SRB_D_3.1,"Universal and inclusive access to quality health, social and protection services is improved (UNSDCF Outcome 2.1.)","2,694,396.00","1,866,889.00","827,507.00",0.00
Serbia,XM-DAC-41146-SRB_O_1,"Assuring an accountable organization through principled performance",0.00,0.00,0.00,"10,000.00"
Serbia,XM-DAC-41146-SRB_O_2,"Advancing partnerships and resourcing; Effectively influencing for impact & scale","316,644.00","315,536.00","1,108.00","357,182.00"
Serbia,XM-DAC-41146-SRB_O_3,"Advancing business transformation","29,000.00","10,000.00","19,000.00","7,500.00"
Serbia,XM-DAC-41146-SRB_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","234,284.00","239,998.00",0.00,"20,000.00"
"Sierra Leone",XM-DAC-41146-SLE_O_1,"Assuring an accountable organization through principled performance","116,922.00","33,000.00","83,922.00","154,225.72"
"Sierra Leone",XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes","3,047,705.00","1,340,911.00","1,706,794.00","95,938.00"
"Solomon Islands",XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results","3,876,298.00","1,434,307.00","2,441,991.00","60,000.00"
Somalia,XM-DAC-41146-SOM_D_2.1,"Somalis, particularly women and youth, benefit from and participate in functional, inclusive, accountable, and transparent democratic systems across all levels of government and governmental institutions.","3,556,946.00","452,655.00","3,104,291.00","20,001.00"
Somalia,XM-DAC-41146-SOM_D_4.2,"Al-Shabaab is reduced and degraded, and respect, protection, and promotion of human rights, gender equality, tolerance, climate security, and environmental governance is sustained through strengthened security and rule of law institutions and improved accountability mechanisms and legal frameworks","2,635,749.00","96,996.00","2,538,753.00","6,556.25"
Somalia,XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls","116,922.00","33,000.00","83,922.00","43,919.50"
Somalia,XM-DAC-41146-SOM_O_1,"Assuring an accountable organization through principled performance:",0.00,0.00,0.00,"2,000.00"
Somalia,XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:","1,391,957.00",0.00,"1,391,957.00","2,000.00"
Somalia,XM-DAC-41146-SOM_O_3,"Advancing business transformation:","6,000.00",0.00,"6,000.00","2,000.00"
Somalia,XM-DAC-41146-SOM_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture :","245,000.00","87,811.00","157,189.00","566,935.50"
Somalia,XM-DAC-41146-SOM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","111,301.00",0.00,"111,301.00","8,000.00"
"South Africa",XM-DAC-41146-ZAF_D_3.1,"GBV prevention strategies and action plans are implemented by UN, government and civil society in a coordinated manner and are informed by voices of women survivors of violence","746,206.00","486,804.00","259,402.00",0.04
"South Africa",XM-DAC-41146-ZAF_D_3.2,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent GBV","332,391.00","175,309.00","157,082.00","8,531.00"
"South Africa",XM-DAC-41146-ZAF_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to GEWE","54,000.00","44,253.00","9,747.00","5,000.00"
"South Africa",XM-DAC-41146-ZAF_O_2,"Increased engagement of partners in support of UN Women's mandate","331,320.00","260,710.00","70,610.00","8,000.00"
"South Africa",XM-DAC-41146-ZAF_O_4,"Improved management of financial and HR in pursuit of results","815,230.00","738,820.00","76,410.00","1,278,338.73"
"South Africa",XM-DAC-41146-ZAF_O_6,"A culture of results based management and evaluation is institutionalized to deliver, report and share GEWE results in SAMCO Countries",0.00,"51,467.00",0.00,"81,000.00"
"South Sudan",XM-DAC-41146-SSD_O_2,"Increased engagement of partners in support of UN-Women’s mandate","4,301.00",0.00,"4,301.00","38,000.00"
"South Sudan",XM-DAC-41146-SSD_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","515,833.00","470,916.00","44,917.00","35,173.01"
"South Sudan",XM-DAC-41146-SSD_O_4,"Improved management of financial and human resources in pursuit of results",0.00,0.00,0.00,"1,564,252.85"
"Sri Lanka",XM-DAC-41146-LKA_O_4,"Improved management of financial and human resources in pursuit of results.","112,000.00","120,498.00",0.00,"25,611.35"
Sudan,XM-DAC-41146-SDN_D_1.1,"More women of all ages fully engage with political and economic institutions and in leadership","3,047,705.00","1,340,911.00","1,706,794.00","388,266.86"
Sudan,XM-DAC-41146-SDN_O_2,"Increased engagement of partners in support of UN Women’s mandate","111,301.00",0.00,"111,301.00","94,999.00"
Sudan,XM-DAC-41146-SDN_O_3,"High quality of programs through Knowledge, Innovation, Results Based Management and Evaluation","5,000.00",0.00,"5,000.00","30,000.00"
Sudan,XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results","104,667.00",0.00,"104,667.00","655,720.42"
Tajikistan,XM-DAC-41146-TJK_D_1.1,"Women and girls, particularly those from vulnerable groups, increasingly benefit from gender-responsive governance","515,833.00","470,916.00","44,917.00","63,018.00"
Tajikistan,XM-DAC-41146-TJK_O_1,"Principled Performance","27,500.00","220,500.00",0.00,"66,126.72"
Tajikistan,XM-DAC-41146-TJK_O_2,"Advancing partnership and resources","1,705,096.00",0.00,"1,705,096.00","7,000.00"
Tajikistan,XM-DAC-41146-TJK_O_3,"Business Transformation","1,321,450.00","760,665.00","560,785.00","33,500.00"
Tajikistan,XM-DAC-41146-TJK_O_5,"Products, Services, Processes","2,694,396.00","1,866,889.00","827,507.00","1,480.00"
Tanzania,XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.","105,803.00","188,225.00",0.00,"54,439.59"
Tanzania,XM-DAC-41146-TZA_D_3.1,"An enabling legislative and policy environment in line with international standards on EVAW and other forms of discrimination is in place and translated into action","897,645.00","365,909.00","531,736.00","15,841.87"
Tanzania,XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.","358,650.00","224,161.00","134,489.00","25,045.06"
Tanzania,XM-DAC-41146-TZA_D_6.2,"More National and Local plans and budgets are gender responsive","395,050.00","280,977.00","114,073.00","50,340.69"
Tanzania,XM-DAC-41146-TZA_O_1,"More effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment","2,587,473.00","2,645,762.00",0.00,"2,724.82"
Tanzania,XM-DAC-41146-TZA_O_2,"A strong culture of results-based management, reporting, knowledge management and evaluation","649,741.00","624,321.00","25,420.00","75,716.90"
Tanzania,XM-DAC-41146-TZA_O_3,"Enhanced organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels","3,910,218.00","2,610,591.00","1,299,627.00","1,149,517.41"
Tanzania,XM-DAC-41146-TZA_O_4,"Improved stewardship of resources through Budget, Financial, HR and IT management",1.00,0.00,1.00,"45,064.67"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_2.1,"Gender-responsive policy and legislative frameworks are developed and implemented to promote safe migration, decent work and sustainable development for all women workers, including migrant workers","284,688.00","213,202.00","71,486.00","6,476.43"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_3.2,"Favorable social norms, attitudes and behaviors are promoted at national, community and individual levels to prevent VAW","528,695.00","506,694.00","22,001.00","20,000.00"
"Asia and the Pacific RO",XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks","1,221,871.00","3,817,940.00",0.00,"59,545.33"
"Asia and the Pacific RO",XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","79,483.00",0.00,"79,483.00","443,128.68"
"Asia and the Pacific RO",XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",0.00,0.00,0.00,"972,731.28"
"Asia and the Pacific RO",XM-DAC-41146-APA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",0.00,0.00,0.00,"1,946,397.01"
"Asia and the Pacific RO",XM-DAC-41146-APA_O_4,"Improved management of financial and human resources in pursuit of results","3,532,853.00","804,225.00","2,728,628.00","2,331,591.66"
Thailand,XM-DAC-41146-THA_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","17,000.00","17,000.00",0.00,0.00
Timor-Leste,XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.","492,640.00","145,240.00","347,400.00","155,988.02"
Timor-Leste,XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels","500,432.00","264,959.00","235,473.00","157,556.70"
Timor-Leste,XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)","218,340.00","115,000.00","103,340.00","113,222.00"
Timor-Leste,XM-DAC-41146-TLS_O_2,"Increased engagement of diverse partners in support of UN-Women’s mandate in Timor-Leste","1,167,353.00","625,870.00","541,483.00","23,775.41"
Timor-Leste,XM-DAC-41146-TLS_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM & evaluation","2,281,343.00","1,319,586.00","961,757.00","19,172.06"
Timor-Leste,XM-DAC-41146-TLS_O_4,"Improved management of financial and human resources in pursuit of results","143,439.00","268,108.00",0.00,"597,406.56"
Tunisia,XM-DAC-41146-TUN_O_1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","524,244.00","130,529.00","393,715.00","336,810.00"
Tunisia,XM-DAC-41146-TUN_O_2,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","534,822.00","367,299.00","167,523.00","4,756.62"
Tunisia,XM-DAC-41146-TUN_O_3,"UN Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.","105,803.00","188,225.00",0.00,"111,173.48"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.","2,858,658.00","2,076,977.00","781,681.00","2,252,708.72"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.","1,423,001.00","389,545.00","1,033,456.00","58,602.36"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.","5,079,487.00","2,471,521.00","2,607,966.00","170,469.89"
"Europe & Central Asia RO",XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.","510,845.00","5,000.00","505,845.00","5,000.00"
"Europe & Central Asia RO",XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.","373,455.00","16,176.00","357,279.00","2,664,792.33"
"Europe & Central Asia RO",XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.","1,300,122.00","1,111,302.00","188,820.00","402,267.46"
"Europe & Central Asia RO",XM-DAC-41146-ECA_O_3,"Advancing business transformation.","749,242.00","131,173.00","618,069.00","31,794.00"
"Europe & Central Asia RO",XM-DAC-41146-ECA_O_4,"Nurturing an empowered workforce and advancing an inclusive and advancing inclusive UN Women culture.","1,066,680.00","747,230.00","319,450.00","10,000.00"
"Europe & Central Asia RO",XM-DAC-41146-ECA_O_5,"Effective normative, programmatic and coordination products, services and processes.","791,346.00","526,910.00","264,436.00","105,388.50"
Türkiye,XM-DAC-41146-TUR_D_1.1,"Women and girls have improved and equal access to resources, opportunities and rights, and enjoy a life without violence and discrimination","9,303,035.00","3,754,685.00","5,548,350.00","37,218.70"
Türkiye,XM-DAC-41146-TUR_O_1,"Ind.1A- Principled Performance","897,645.00","365,909.00","531,736.00","276,407.00"
Türkiye,XM-DAC-41146-TUR_O_2,"Ind.2A/B  Advancing partnerships and resources resourcing","146,507.00","30,256.00","116,251.00","99,001.00"
Türkiye,XM-DAC-41146-TUR_O_3,"Ind.3A/B Advancing business transformation","358,650.00","224,161.00","134,489.00","7,500.00"
Türkiye,XM-DAC-41146-TUR_O_4,"Ind.4 Nurturing an empowered workforce and advancing an inclusive UN-Women culture","395,050.00","280,977.00","114,073.00","421,436.74"
Türkiye,XM-DAC-41146-TUR_O_5,"Ind.5 Product- Services- Processes",0.00,0.00,0.00,"10,403.00"
Uganda,XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security","4,313,064.00","841,430.00","3,471,634.00","87,727.20"
Uganda,XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.","8,561,120.00","5,205,935.00","3,355,185.00","33,057.72"
