OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_3.1.1,"The capacities of institutions responsible for social protection will be strengthened to mainstream gender into the Nigerian Social Protection policy",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2018,0,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2A,"Number of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2027,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2018,0,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2023,-,4
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2B,"Number of annual meetings of national and/or sub-national multi-stakeholder coordination mechanisms",2027,6,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2018,N,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2023,-,High>70%
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2027,12,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2018,0,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2027,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2027,Yes,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,FALSE
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,Yes,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,1,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,1
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2027,1,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,100,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,2491
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2027,300,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2022,"147 out of 160 Countries",N/A
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2023,-,High>70%
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2024,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2025,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2026,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,NGA_D_4.1A,"SDG 16.1.1/16.1.2: Global peace index ranking",2027,"100 Out of 160 Countries",-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,N/A
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2026,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2027,Yes,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,100%,N/A
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2027,100%,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2022,5,N/A
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2023,-,26
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2024,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2025,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2026,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2027,35,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,5%,N/A
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2027,15%,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,55,N/A
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,9
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2026,-,-
XM-DAC-41146-NGA_D_4.1,"By 2027, people in Nigeria, especially the most vulnerable, benefit from peace and security, and protection from conflict, violence, and crime through strengthening capacity and infrastructures.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2027,60,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",NGA_D_4.1.1A,"Number of training workshops/consultative meetings organized to build capacity of the non-state actors on promoting accountability on WPS.",2017,30,N/A
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",NGA_D_4.1.1A,"Number of training workshops/consultative meetings organized to build capacity of the non-state actors on promoting accountability on WPS.",2023,-,1
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",NGA_D_4.1.1A,"Number of training workshops/consultative meetings organized to build capacity of the non-state actors on promoting accountability on WPS.",2024,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",NGA_D_4.1.1A,"Number of training workshops/consultative meetings organized to build capacity of the non-state actors on promoting accountability on WPS.",2025,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",NGA_D_4.1.1A,"Number of training workshops/consultative meetings organized to build capacity of the non-state actors on promoting accountability on WPS.",2026,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",NGA_D_4.1.1A,"Number of training workshops/consultative meetings organized to build capacity of the non-state actors on promoting accountability on WPS.",2027,3,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",NGA_D_4.1.1B,"Number of coordination platforms for WPS accountability and commitments established/strengthened",2017,9,N/A
