OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,True
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2023,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2024,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)",2025,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,00
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-APA_D_6.1,"Governments and civil society are able to assess and inform progress in the implementation of the Beijing Declaration and Platform for Action, the SDGs as well as other global and regional normative frameworks",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,4
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,APA_D_6.1.1,"Intergovernmental normative support: ROAP contributes technical expertise/knowledge products (incl. technical papers, statistics etc.) towards strengthening regional and national implementation of normative GEWE frameworks (i.e. deliberations and outcome documents of regional inter-governmental processes incl. annual Asia -Pacific regional pre-CSW, Beijing+25 preparatory meetings and Asia -Pacific Forums for Sustainable Development (and related processes)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,APA_D_6.1.2,"Intergovernmental normative support: Evidence informed gender-responsive disaster risk reduction and response laws, regulations, policies, plans and budgets are in place and operationalized in line with commitments to gender equality and human rights under the Sendai Framework on Disaster Risk Reduction and the SDGs under Agenda 2030.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,APA_D_6.1.2,"Intergovernmental normative support: Evidence informed gender-responsive disaster risk reduction and response laws, regulations, policies, plans and budgets are in place and operationalized in line with commitments to gender equality and human rights under the Sendai Framework on Disaster Risk Reduction and the SDGs under Agenda 2030.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,00
,,APA_D_6.1.2,"Intergovernmental normative support: Evidence informed gender-responsive disaster risk reduction and response laws, regulations, policies, plans and budgets are in place and operationalized in line with commitments to gender equality and human rights under the Sendai Framework on Disaster Risk Reduction and the SDGs under Agenda 2030.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,APA_D_6.1.2,"Intergovernmental normative support: Evidence informed gender-responsive disaster risk reduction and response laws, regulations, policies, plans and budgets are in place and operationalized in line with commitments to gender equality and human rights under the Sendai Framework on Disaster Risk Reduction and the SDGs under Agenda 2030.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,APA_D_6.1.2,"Intergovernmental normative support: Evidence informed gender-responsive disaster risk reduction and response laws, regulations, policies, plans and budgets are in place and operationalized in line with commitments to gender equality and human rights under the Sendai Framework on Disaster Risk Reduction and the SDGs under Agenda 2030.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,False
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,10
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,APA_D_6.1.3,"Intergovernmental normative support: Civil society organization's, particularly women's organizations representing the most marginalized/vulnerable, are able  to inform decision making platforms at the regional and international level",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,APA_D_6.1.4,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,APA_D_6.1.4,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,00
,,APA_D_6.1.4,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,APA_D_6.1.4,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,APA_D_6.1.4,"National and regional platforms are strengthened to inform inclusive and gender-responsive measures to prevent the spread and the negative socio-economic impact of COVID-19 in line with the UN Secretary-General Socio-Economic Framework for COVID-19 Response",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,APA_D_6.1.5,"Governments, civil society (incl. community leaders), academia, young bloggers and cyber defenders have increased access to information and capacity building support to advance gender-responsive cybersecurity, informed by UNSCR1325 commitments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,APA_D_6.1.5,"Governments, civil society (incl. community leaders), academia, young bloggers and cyber defenders have increased access to information and capacity building support to advance gender-responsive cybersecurity, informed by UNSCR1325 commitments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,19
,,APA_D_6.1.5,"Governments, civil society (incl. community leaders), academia, young bloggers and cyber defenders have increased access to information and capacity building support to advance gender-responsive cybersecurity, informed by UNSCR1325 commitments",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
