OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,3
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1A,"Number of processes and mechanisms to promote the implementation of global and regional commitments on women’s human rights carried out with UNW's support.",2021,1,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1A,"Number of processes and mechanisms to promote the implementation of global and regional commitments on women’s human rights carried out with UNW's support.",2021,1,1
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1A,"Number of processes and mechanisms to promote the implementation of global and regional commitments on women’s human rights carried out with UNW's support.",2022,2,2
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1B,"CSW64 agreed conclusions reflects Buenos Aires declaration",2019,NO,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,ARG_D_6.1B,"CSW64 agreed conclusions reflects Buenos Aires declaration",2021,no,True
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,Argentina,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,True
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_D_6.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies for  equal opportunities of women and girls.",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1A,"# of regional and sub-regional declarations issued on GEWE under the leadership of Argentina",2018,1,N/A
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1A,"# of regional and sub-regional declarations issued on GEWE under the leadership of Argentina",2021,+3,7
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1A,"# of regional and sub-regional declarations issued on GEWE under the leadership of Argentina",2022,2,4
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1B,"# of key methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2019,0,N/A
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1B,"# of key methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2021,+2,2
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1B,"# of key methodologies/tools to advance the production and use of gender sensitive statistics produced with UN Women support",2022,2,38
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1C,"# of public institutions supported by UNW that implement and parity laws and parity democracy initiatives, at national and/or subnational level.",2020,0,N/A
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",ARG_D_6.1.1C,"# of public institutions supported by UNW that implement and parity laws and parity democracy initiatives, at national and/or subnational level.",2021,+3,3
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,Argentina,N/A
,,ARG_D_6.1.1,"Argentina's policy frameworks and institutional and civil society capacities are strengthened on issues related to sustainable peace and resilience and humanitarian action",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",ARG_D_6.1.2A,"# of knowledge products to implement a model of parity democracy in Argentina developed with UNW's support",2019,0,N/A
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",ARG_D_6.1.2A,"# of knowledge products to implement a model of parity democracy in Argentina developed with UNW's support",2022,2,2
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",ARG_D_6.1.2B,"# of public institutions who report using the knowledge generated by UNW on implementation of parity democracy",2019,0,N/A
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",ARG_D_6.1.2C,"# of parity project law at provincial level that include UNWomen´s recommendations",2019,0,N/A
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_6.1.2,"Strengthened government and civil society organizations' capacities for the promotion of gender equality in public life",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,3
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",ARG_D_6.1.3A,"Percentage of UNSDCF results matrix (UNINFO Argentina) with gender tag
Baseline:",2020,0,N/A
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",ARG_D_6.1.3A,"Percentage of UNSDCF results matrix (UNINFO Argentina) with gender tag
Baseline:",2022,50%,90.75
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,1
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,4,N/A
,,ARG_D_6.1.3,"Increased UN Women triple mandate towards Gender Equality and Women's Empowerment in Argentina",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,3
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-ARG_O_1,"Increased UN coherence and accountability on GEEW",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1A,"# of interagency knowledge products on GE and WHR elaborated with UN Women support",2018,0,N/A
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1A,"# of interagency knowledge products on GE and WHR elaborated with UN Women support",2021,Yes,0
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1B,"% of recommendations of the UNCT-SWAP action plan to ensure the inclusion of GEWE in the new UNSDCF implemented as a result of UNW’s leadership in the UNCT and GTG.",2019,0%,N/A
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1B,"% of recommendations of the UNCT-SWAP action plan to ensure the inclusion of GEWE in the new UNSDCF implemented as a result of UNW’s leadership in the UNCT and GTG.",2021,30%,36%
,,ARG_O_1.1,"Increased UN coherence and accountability on GEEW",ARG_O_1.1B,"% of recommendations of the UNCT-SWAP action plan to ensure the inclusion of GEWE in the new UNSDCF implemented as a result of UNW’s leadership in the UNCT and GTG.",2022,50%,40
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,No,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,Yes,False
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-ARG_O_2,"The office is adequately staffed to deliver programmes on budget, on time and on scope",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1A,"Rates of programme expenditures (core and non core)",2018,NA,N/A
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1A,"Rates of programme expenditures (core and non core)",2021,90,87
