OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,25
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,15,N/A
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,23
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,2000
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,2
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,NGA_D_4.1.1,"Relevant government institutions and UN system are strengthened to deliver on the Women, Peace, and Security (WPS) Commitments through the development and coordinated implementation of a well-resourced National Action Plan (NAP) and State Action Plans (SAP) on UNSCR 1325.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,120,N/A
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,134
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,20300,N/A
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,5576
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,12,N/A
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,28
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,NGA_D_4.1.2,"Women, in their diversity, have increased capacity to meaningfully participate and lead in peace and security in peace and security, and humanitarian/DRR response and recovery processes including the decision-making",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,NGA_D_4.1.3,"Integration of gender perspectives in humanitarian response plans, policies, coordination, and programmes; and in monitoring, and reporting enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,200,N/A
,,NGA_D_4.1.3,"Integration of gender perspectives in humanitarian response plans, policies, coordination, and programmes; and in monitoring, and reporting enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,NGA_D_4.1.3,"Integration of gender perspectives in humanitarian response plans, policies, coordination, and programmes; and in monitoring, and reporting enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,40
,,NGA_D_4.1.3,"Integration of gender perspectives in humanitarian response plans, policies, coordination, and programmes; and in monitoring, and reporting enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_4.1.3,"Integration of gender perspectives in humanitarian response plans, policies, coordination, and programmes; and in monitoring, and reporting enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,1
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",,-,N/A
