OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3A,"% women farmers active in the areas of intervention of the Network of women mediators and having access to information through mobile platforms as a marketing tool",2022,20,43912
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3A,"% women farmers active in the areas of intervention of the Network of women mediators and having access to information through mobile platforms as a marketing tool",2023,20,-
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2018,0,N/A
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2019,368,0
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2020,2212,495
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2021,2212,1373
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2022,2212,-
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3B,"Number of Women peace mediators & CDFC’s leaders trained to provide knowledge, skills and techniques to implement essential nutritional standards",2023,2212,-
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2019,TBD,N/A
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2020,3500,12805
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2021,1,36998
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2022,2,6
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",BDI_D_4.3.3C,"Number of vulnerable women and girls who benefit from social safety nets provided by UN Women during the COVID-19 pandemic.",2023,4,-
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,N/A
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,15612
,,BDI_D_4.3.3,"Women leaders and female heads of households promote women's voice and leadership in the production, transformation, marketing and consumption of nutritious local foods products in UNWOMEN project areas.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,100,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2021,6000,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2019,0,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2020,3000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2021,6000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2022,8000,1512
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4A,"Number of women and girls affected by natural disaster assisted with dignity kits in humanitarian and Covid-19 response.",2023,10000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2021,146,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2020,0,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2021,146,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2022,246,45
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4B,"Number of humanitarian actors and women leaders  members of the mixt security committee participate in  Covid-19 recovery and resilience plan.",2023,346,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2021,1000,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2020,1000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2021,1000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2022,2000,36
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",BDI_D_4.3.4C,"Number of women and girls affected by natural disasters involved in income generating activities",2023,3000,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,23
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,15612
,,BDI_D_4.3.4,"Women and girls who are IDPs, returnees, victims/survivors of VAW have the capacities  to participate in  and benefit from recovery and resilience  responses in humanitarian including Covid -19 context as well as regain their dignity in real time.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,-,-
XM-DAC-41146-BDI_O_1,"Enhanced coordination, coherence and accountability of the UN system for gender equality commitment",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2016,0,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2019,-,6
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2020,2,6
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2021,3,4
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2022,3,2
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1A,"Number of UN Agencies using Gender Score Card",2023,4,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2018,no,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2019,-,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2020,YES,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2021,yes,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2022,YES,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1B,"Existence of a joint program  on the  Common Chapter integrating gender issues with UN Women, UNDP, UNICEF, UNFPA",2023,yes,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2018,5%,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2019,-,6.5%
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2020,60%,0
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2021,45%,5.6%
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2022,45%,0
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1C,"Percentage of funds allocated by agencies on gender issues including joint programs",2023,25%,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2018,no,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2019,-,False
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2020,YES,True
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2021,yes,False
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2022,YES,False
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1D,"Existence of half year reports on gender in the framework of UNDAF implementation",2023,yes,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2018,1,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2019,-,1
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2020,2,1
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2021,2,0
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2022,1,1
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1E,"Number of approved annual action plans of the UN Gender Thematic Group",2023,5,-
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2018,5,N/A
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2019,-,6
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2020,10,7
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2021,8,7
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2022,8,8
,,BDI_O_1.1,"Leadership and technical support for UNCT to adopt and implement integrated gender responsive frameworks in support to government priorities, including in response to covid19 pandeminc",BDI_O_1.1H,"Number of UN Sectors wide working groups with capacity to implement UNDAF/SDG in a gender perspective manner",2023,10,-
