OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,17
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,TRUE
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,FALSE
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,22.2,N/A
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-ZAF_D_2.1,"Ending Violence Against Women (EVAW)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,20,-
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ZAF_D_2.1.1,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,14%,N/A
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,90%,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,95%,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,100%,N/A
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,100%,-
XM-DAC-41146-ZAF_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100%,-
