OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2018,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2019,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,False
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2018,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2019,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,False
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2018,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2019,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2018,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2019,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2018,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2019,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,-,True
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",,-,N/A
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2018,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2019,-,-
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,6
XM-DAC-41146-EGY_D_3.1,"The government is better able to prevent violence against women and girls (VAW&G) and deliver quality essential services to survivors, who are empowered to access and use them",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,-,15
,,EGY_D_3.1.1,"The capacity of the government to develop and implement comprehensive laws and policies to address and punish all forms of violence against women and girls, in line with international standards, is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,EGY_D_3.1.1,"The capacity of the government to develop and implement comprehensive laws and policies to address and punish all forms of violence against women and girls, in line with international standards, is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2018,-,-
,,EGY_D_3.1.1,"The capacity of the government to develop and implement comprehensive laws and policies to address and punish all forms of violence against women and girls, in line with international standards, is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,-,-
,,EGY_D_3.1.1,"The capacity of the government to develop and implement comprehensive laws and policies to address and punish all forms of violence against women and girls, in line with international standards, is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,-,-
,,EGY_D_3.1.1,"The capacity of the government to develop and implement comprehensive laws and policies to address and punish all forms of violence against women and girls, in line with international standards, is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,-,-
,,EGY_D_3.1.2,"The capacity of duty-bearers to provide quality essential services for survivors of violence is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,EGY_D_3.1.2,"The capacity of duty-bearers to provide quality essential services for survivors of violence is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2018,-,-
,,EGY_D_3.1.2,"The capacity of duty-bearers to provide quality essential services for survivors of violence is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,-,-
,,EGY_D_3.1.2,"The capacity of duty-bearers to provide quality essential services for survivors of violence is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,-,-
,,EGY_D_3.1.2,"The capacity of duty-bearers to provide quality essential services for survivors of violence is strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,-,-
,,EGY_D_3.1.4,"Gender equitable social norms, attitudes, and behaviors at the individual and community level are enhanced",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,EGY_D_3.1.4,"Gender equitable social norms, attitudes, and behaviors at the individual and community level are enhanced",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2018,-,-
,,EGY_D_3.1.4,"Gender equitable social norms, attitudes, and behaviors at the individual and community level are enhanced",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2019,-,-
,,EGY_D_3.1.4,"Gender equitable social norms, attitudes, and behaviors at the individual and community level are enhanced",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2020,-,-
,,EGY_D_3.1.4,"Gender equitable social norms, attitudes, and behaviors at the individual and community level are enhanced",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,-,-
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2018,2,5
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2019,-,2
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2020,-,2
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2021,-,-
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2018,1,5
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2019,-,-
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2020,-,-
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2021,-,NA
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2018,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2019,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,-,True
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,1,187
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,200
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,20
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,12
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,-,False
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,-
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,-
XM-DAC-41146-EGY_D_3.2,"Safe public spaces are created for women and girls, who are empowered to access and use them",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,-
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2018,-,-
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2019,-,-
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2020,-,-
,,EGY_D_3.2.1,"Duty bearers are supported to prevent violence against women and girls and create safe and economically viable public spaces for women and girls",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,-,-
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",,-,N/A
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2018,-,-
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2019,-,NA
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2020,-,NA
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2021,-,NA
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",,-,N/A
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2018,-,-
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2019,-,13
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2020,-,9
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2021,-,8
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",,-,N/A
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2018,-,-
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2019,-,700
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2020,-,393
XM-DAC-41146-EGY_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2021,-,1426
,,EGY_D_4.1.1,"Enhanced and targeted access of displaced and marginalized women and girls to multisectoral services including new sources of income and economic opportunities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,EGY_D_4.1.1,"Enhanced and targeted access of displaced and marginalized women and girls to multisectoral services including new sources of income and economic opportunities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2018,-,-
,,EGY_D_4.1.1,"Enhanced and targeted access of displaced and marginalized women and girls to multisectoral services including new sources of income and economic opportunities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2019,-,-
,,EGY_D_4.1.1,"Enhanced and targeted access of displaced and marginalized women and girls to multisectoral services including new sources of income and economic opportunities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,-,-
,,EGY_D_4.1.1,"Enhanced and targeted access of displaced and marginalized women and girls to multisectoral services including new sources of income and economic opportunities",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,-,-
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,EGY_D_4.2.1,"The government of Egypt develops a high-impact NAP 1325.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2018,-,-
