OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KAZ_D_1.3.3,"GEWE activists and women-led CSOs have enhanced agency and capacities to influence decision-making in the public, quasi-public and private sectors (CF Output 2.1.3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,21,-
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2021,3,N/A
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,3,1
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,4,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,5,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",,-,N/A
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2022,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2023,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2024,-,-
XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2025,-,-
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,-,-
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-KAZ_O_5,"Effective normative, programmatic and coordination Products, Services and Processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
