OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1B,"Percentage of people who received one of UN Women's curricula on gender equality that can describe at least one type of symbolic VAWG",2019,70,57.4
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1B,"Percentage of people who received one of UN Women's curricula on gender equality that can describe at least one type of symbolic VAWG",2020,70,99022941
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1B,"Percentage of people who received one of UN Women's curricula on gender equality that can describe at least one type of symbolic VAWG",2021,70,2518395
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1B,"Percentage of people who received one of UN Women's curricula on gender equality that can describe at least one type of symbolic VAWG",2022,6000000,20894812
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1B,"Percentage of people who received one of UN Women's curricula on gender equality that can describe at least one type of symbolic VAWG",2023,4000000,509000
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1C,"Percentage of people who received one of UN Women's curricula on gender equality that agree or strongly agree that women should tolerate beating by their husband to keep the family together",2017,"TBD upon start of intervention",N/A
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1C,"Percentage of people who received one of UN Women's curricula on gender equality that agree or strongly agree that women should tolerate beating by their husband to keep the family together",2017,70,-
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1C,"Percentage of people who received one of UN Women's curricula on gender equality that agree or strongly agree that women should tolerate beating by their husband to keep the family together",2018,70,
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1C,"Percentage of people who received one of UN Women's curricula on gender equality that agree or strongly agree that women should tolerate beating by their husband to keep the family together",2019,70,0
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1C,"Percentage of people who received one of UN Women's curricula on gender equality that agree or strongly agree that women should tolerate beating by their husband to keep the family together",2020,70,-
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",BRA_D_3.1.1C,"Percentage of people who received one of UN Women's curricula on gender equality that agree or strongly agree that women should tolerate beating by their husband to keep the family together",2021,70,-
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2021,4,N/A
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,9,1
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,10,1
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2021,0,N/A
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2022,2,3
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2023,0,1
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,1,N/A
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,1,1
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,0,0
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,8,N/A
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,3,2
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,1,0
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,BRA_D_3.1.1,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2A,"Number of states that create protocols to investigate feminicides (cumulative)",2016,6,N/A
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2A,"Number of states that create protocols to investigate feminicides (cumulative)",2017,5,-
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2A,"Number of states that create protocols to investigate feminicides (cumulative)",2018,10,6
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2A,"Number of states that create protocols to investigate feminicides (cumulative)",2019,15,8
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2A,"Number of states that create protocols to investigate feminicides (cumulative)",2020,3,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2A,"Number of states that create protocols to investigate feminicides (cumulative)",2021,6,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2A,"Number of states that create protocols to investigate feminicides (cumulative)",2022,2,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2A,"Number of states that create protocols to investigate feminicides (cumulative)",2023,0,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2B,"Number of partners that use the guidance on essential services for women and girls in situation of violence (cumulative)",2016,0,N/A
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2B,"Number of partners that use the guidance on essential services for women and girls in situation of violence (cumulative)",2017,0,-
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2B,"Number of partners that use the guidance on essential services for women and girls in situation of violence (cumulative)",2018,5,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2B,"Number of partners that use the guidance on essential services for women and girls in situation of violence (cumulative)",2019,10,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2B,"Number of partners that use the guidance on essential services for women and girls in situation of violence (cumulative)",2020,15,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2B,"Number of partners that use the guidance on essential services for women and girls in situation of violence (cumulative)",2021,20,60
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2B,"Number of partners that use the guidance on essential services for women and girls in situation of violence (cumulative)",2022,70,100
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",BRA_D_3.1.2B,"Number of partners that use the guidance on essential services for women and girls in situation of violence (cumulative)",2023,70,0
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,0,N/A
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,10,15
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,4
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,0,N/A
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,10,11
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,12,24
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,0,N/A
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,5,9
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,2,1
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,7,N/A
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,11
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,11,5
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,2,N/A
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,3,1
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,1,N/A
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,1,1
,,BRA_D_3.1.2,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,1,1
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,0,N/A
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,0,N/A
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,Yes,N/A
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,"A) 0; B) 0",N/A
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,"A) Yes, B) Yes, C) Yes",N/A
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-BRA_O_1,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
,,BRA_O_1.1,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System",BRA_O_1.1B,"UNCT implements performance indicators on gender and racial equality (Gender Scorecards)",2016,No,N/A
,,BRA_O_1.1,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System",BRA_O_1.1B,"UNCT implements performance indicators on gender and racial equality (Gender Scorecards)",2017,No,-
,,BRA_O_1.1,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System",BRA_O_1.1B,"UNCT implements performance indicators on gender and racial equality (Gender Scorecards)",2018,No,FALSE
,,BRA_O_1.1,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System",BRA_O_1.1B,"UNCT implements performance indicators on gender and racial equality (Gender Scorecards)",2019,No,0
,,BRA_O_1.1,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System",BRA_O_1.1B,"UNCT implements performance indicators on gender and racial equality (Gender Scorecards)",2020,Yes,TRUE
,,BRA_O_1.1,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System",BRA_O_1.1B,"UNCT implements performance indicators on gender and racial equality (Gender Scorecards)",2021,Yes,TRUE
