OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,N/A
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,150,2125
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,175,-
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,1
,,MLI_D_3.1.8,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
