OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,NA
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2022,Yes,-
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,No,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,NA
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,NA
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,No,-
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,No,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,No,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,No,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,No,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,No,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,No,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,No,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,NA
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,No,False
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,0,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,7
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,0,0
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-SLB_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2017,2,N/A
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2018,2,1
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2019,1,1
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2020,1,1
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2021,2,0
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2022,2,0
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2019,TBD,N/A
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2019,0,1
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2020,4,4
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2021,1,0
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2022,1,0
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2019,TBD,N/A
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2019,0,5%
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2020,73%,73
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2021,75%,40%
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SLB_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2022,80%,80
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,SLB_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2A,"Number of national actors (government, civil society) participating in VAWG response training, learning and knowledge sharing supported by UN Women in the Solomon Islands",2017,2,N/A
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2A,"Number of national actors (government, civil society) participating in VAWG response training, learning and knowledge sharing supported by UN Women in the Solomon Islands",2018,3,6
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2A,"Number of national actors (government, civil society) participating in VAWG response training, learning and knowledge sharing supported by UN Women in the Solomon Islands",2019,"Proceudres drafted",50%
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2A,"Number of national actors (government, civil society) participating in VAWG response training, learning and knowledge sharing supported by UN Women in the Solomon Islands",2020,"Procedures completed and endorsed by Cabinet","Endorsed and validated by cabinet"
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2A,"Number of national actors (government, civil society) participating in VAWG response training, learning and knowledge sharing supported by UN Women in the Solomon Islands",2021,"Procedures adopted and implemented",100%
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2A,"Number of national actors (government, civil society) participating in VAWG response training, learning and knowledge sharing supported by UN Women in the Solomon Islands",2022,"Procedures implemented","Completed in 2020"
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands",2018,TBD,N/A
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands",2019,unchanged,True
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands",2020,0,0
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands",2021,0,0
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands",2022,30,0
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2C,"% of increased overall technical capacity of select crisis centres on response to VAWG.",2018,TBD,N/A
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2C,"% of increased overall technical capacity of select crisis centres on response to VAWG.",2019,-,True
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2C,"% of increased overall technical capacity of select crisis centres on response to VAWG.",2020,0%,73
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2C,"% of increased overall technical capacity of select crisis centres on response to VAWG.",2021,30%,72
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SLB_D_3.2.2C,"% of increased overall technical capacity of select crisis centres on response to VAWG.",2022,35%,72
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,SLB_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to gender-based violence survivors",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,3
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,0
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,0,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2022,0,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,90%,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,95%,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2022,100,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,0%,N/A
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,0%,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,0%,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2022,0%,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,100%,N/A
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,100%,True
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,100%,True
XM-DAC-41146-SLB_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2022,100%,-
