OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,1410172
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,637,N/A
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,750,810
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,1200,-
,,CAF_D_2.1.1,"Central Africans, especially women, youth and minority groups participate in inclusive electoral and political processes (UNSDCF, Priority Peace, Outcome 1, Output 1.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,12
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,0,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,810
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,28
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,TRUE
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"By 2027, populations in CAR, in particular women, children, youth, and other vulnerable groups, will be protected from all forms of violence, exploitation, and discrimination, including those based on gender, in an environment conducive to gender equality.",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,TRUE
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,CAF_D_3.1.1,"The technical and institutional capacities of state and non-state actors are strengthened in order to promote gender and the fight against violence, stigmatisation and discrimination based on gender and HIV/AIDS (UNSDCF, Priority Population, Outcome 2, Output 2.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",,-,N/A
