OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,0,N/A
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2018,1,0
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,-,0
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,0,0
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,0,2
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
,,UKR_D_4.1.2,"GE advocates and women peace activists have capacity for evidence-based advocacy for increased access to and participation in justice , security and recovery",UKR_D_4.1.2A,"Number of WPS advocacy initiatives aimed at increased access to and participation in justice, security and recovery, led by GE advocates and women peace activists with UN Women support",2017,1,N/A
,,UKR_D_4.1.2,"GE advocates and women peace activists have capacity for evidence-based advocacy for increased access to and participation in justice , security and recovery",UKR_D_4.1.2A,"Number of WPS advocacy initiatives aimed at increased access to and participation in justice, security and recovery, led by GE advocates and women peace activists with UN Women support",2018,1,2
,,UKR_D_4.1.2,"GE advocates and women peace activists have capacity for evidence-based advocacy for increased access to and participation in justice , security and recovery",UKR_D_4.1.2A,"Number of WPS advocacy initiatives aimed at increased access to and participation in justice, security and recovery, led by GE advocates and women peace activists with UN Women support",2019,1,2
,,UKR_D_4.1.2,"GE advocates and women peace activists have capacity for evidence-based advocacy for increased access to and participation in justice , security and recovery",UKR_D_4.1.2A,"Number of WPS advocacy initiatives aimed at increased access to and participation in justice, security and recovery, led by GE advocates and women peace activists with UN Women support",2020,1,3
,,UKR_D_4.1.2,"GE advocates and women peace activists have capacity for evidence-based advocacy for increased access to and participation in justice , security and recovery",UKR_D_4.1.2A,"Number of WPS advocacy initiatives aimed at increased access to and participation in justice, security and recovery, led by GE advocates and women peace activists with UN Women support",2021,1,9
,,UKR_D_4.1.2,"GE advocates and women peace activists have capacity for evidence-based advocacy for increased access to and participation in justice , security and recovery",UKR_D_4.1.2A,"Number of WPS advocacy initiatives aimed at increased access to and participation in justice, security and recovery, led by GE advocates and women peace activists with UN Women support",2022,1,10
,,UKR_D_4.1.2,"GE advocates and women peace activists have capacity for evidence-based advocacy for increased access to and participation in justice , security and recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,UKR_D_4.1.2,"GE advocates and women peace activists have capacity for evidence-based advocacy for increased access to and participation in justice , security and recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,127
,,UKR_D_4.1.3,"Government at all levels better implement and monitor WPS commitments in sustainable and inclusive ways.",UKR_D_4.1.3A,"Government institutions supported by the project, demonstrate improved performance to implement and monitor WPS commitments in sustainable and inclusive ways.",2020,0,N/A
,,UKR_D_4.1.3,"Government at all levels better implement and monitor WPS commitments in sustainable and inclusive ways.",UKR_D_4.1.3A,"Government institutions supported by the project, demonstrate improved performance to implement and monitor WPS commitments in sustainable and inclusive ways.",2021,0,0
,,UKR_D_4.1.3,"Government at all levels better implement and monitor WPS commitments in sustainable and inclusive ways.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,UKR_D_4.1.3,"Government at all levels better implement and monitor WPS commitments in sustainable and inclusive ways.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,19
,,UKR_D_4.1.4,"Women and their organizations meaningfully participate in conflict prevention, resolution, and recovery.",UKR_D_4.1.4A,"Number of local and regional plans that incorporate gender considerations and recommendations from local women’s groups.",2021,0,N/A
,,UKR_D_4.1.4,"Women and their organizations meaningfully participate in conflict prevention, resolution, and recovery.",UKR_D_4.1.4A,"Number of local and regional plans that incorporate gender considerations and recommendations from local women’s groups.",2021,0,28
,,UKR_D_4.1.4,"Women and their organizations meaningfully participate in conflict prevention, resolution, and recovery.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,UKR_D_4.1.4,"Women and their organizations meaningfully participate in conflict prevention, resolution, and recovery.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,127
,,UKR_D_4.1.5,"Women and their organizations meaningfully participate and benefit from humanitarian actions and response",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,UKR_D_4.1.5,"Women and their organizations meaningfully participate and benefit from humanitarian actions and response",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,37416
,,UKR_D_4.1.5,"Women and their organizations meaningfully participate and benefit from humanitarian actions and response",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,0,N/A
,,UKR_D_4.1.5,"Women and their organizations meaningfully participate and benefit from humanitarian actions and response",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,1,1
,,UKR_D_4.1.5,"Women and their organizations meaningfully participate and benefit from humanitarian actions and response",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,0,N/A
,,UKR_D_4.1.5,"Women and their organizations meaningfully participate and benefit from humanitarian actions and response",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,2,3
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
,,UKR_O_1.1,"UN Women Ukraine effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in the country",UKR_O_1.1A,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2017,25%,N/A
,,UKR_O_1.1,"UN Women Ukraine effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in the country",UKR_O_1.1A,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2018,40%,
,,UKR_O_1.1,"UN Women Ukraine effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in the country",UKR_O_1.1A,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2019,55%,55%
,,UKR_O_1.1,"UN Women Ukraine effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in the country",UKR_O_1.1A,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2020,70%,55%
,,UKR_O_1.1,"UN Women Ukraine effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in the country",UKR_O_1.1A,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2021,85%,0
,,UKR_O_1.1,"UN Women Ukraine effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system in the country",UKR_O_1.1A,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2022,100%,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,NA
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,1,4
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,0,0
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2023,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,no,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,0%
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,1,1
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,1,1
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2022,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,10000,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2023,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,True
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,yes,True
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,yes,True
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,1,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,2,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2022,Yes,N/A
