OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2022,0,-
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2019,No,N/A
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2019,-,False
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,No,True
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,No,NA
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2022,No,-
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,0,N/A
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,0
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,0,NA
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,0,NA
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2022,0,-
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,No,N/A
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,-
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,No,-
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,No,-
XM-DAC-41146-VUT_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2022,No,-
,,VUT_D_3.2.1,"National actors (Government and CSOs) develop best practice and standards and guidelines for multisector services",VUT_D_3.2.1A,"Percentage increase in the outreach of counselling services to women, especially rural",2019,0,N/A
,,VUT_D_3.2.1,"National actors (Government and CSOs) develop best practice and standards and guidelines for multisector services",VUT_D_3.2.1A,"Percentage increase in the outreach of counselling services to women, especially rural",2019,-,0
,,VUT_D_3.2.1,"National actors (Government and CSOs) develop best practice and standards and guidelines for multisector services",VUT_D_3.2.1A,"Percentage increase in the outreach of counselling services to women, especially rural",2020,"5 %",10%
,,VUT_D_3.2.1,"National actors (Government and CSOs) develop best practice and standards and guidelines for multisector services",VUT_D_3.2.1A,"Percentage increase in the outreach of counselling services to women, especially rural",2021,"10 %",5%
,,VUT_D_3.2.1,"National actors (Government and CSOs) develop best practice and standards and guidelines for multisector services",VUT_D_3.2.1A,"Percentage increase in the outreach of counselling services to women, especially rural",2022,"15 %",15
,,VUT_D_3.2.1,"National actors (Government and CSOs) develop best practice and standards and guidelines for multisector services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,0,N/A
,,VUT_D_3.2.1,"National actors (Government and CSOs) develop best practice and standards and guidelines for multisector services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,TBD,True
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",VUT_D_3.2.2A,"Number of GBV counselors registered",2019,0,N/A
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",VUT_D_3.2.2A,"Number of GBV counselors registered",2020,10,4
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",VUT_D_3.2.2A,"Number of GBV counselors registered",2021,15,0
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",VUT_D_3.2.2A,"Number of GBV counselors registered",2022,25,0
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",VUT_D_3.2.2B,"Increased overall technical capacity of select crisis centers on response to VAWG.",2020,0%,N/A
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",VUT_D_3.2.2B,"Increased overall technical capacity of select crisis centers on response to VAWG.",2020,0%,5%
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",VUT_D_3.2.2B,"Increased overall technical capacity of select crisis centers on response to VAWG.",2021,10%,10%
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",VUT_D_3.2.2B,"Increased overall technical capacity of select crisis centers on response to VAWG.",2022,20%,0
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,1
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,VUT_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,2
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,0
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,0,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2022,0,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,90%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,95%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2022,100%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2022,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,100%,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,100%,True
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,100%,True
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2022,100%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,No,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,No,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,No,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2022,No,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,100%,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,100%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,100%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2022,100%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2022,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2022,85%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,0%,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,0%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,0%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2022,0%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,"10 weeks",N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,"10 weeks",-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,"10 weeks",-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2022,"10 weeks",-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,100%,N/A
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2018,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,100%,-
XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,100%,-
