OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,1
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,ESA_D_2.2.2,"Stakeholders and UN Women R/M/COs have strengthened capacity to produce, use, monitor and report on gender data, statistics and research.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,False
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,257
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,ESA_D_2.2.4,"Increased demand for and adoption of evidence-based planning, programming and decision-making at regional and country level",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,0.6
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,1
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,3,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,7,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,7,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,1
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,4,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,11,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,11,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,7,N/A
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,7,7
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,9,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,3
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,7,N/A
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,7,2
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,9,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,10,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,11,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,1,N/A
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,2,5
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,2,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,2,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,2,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
