OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,52,N/A
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,72,-
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,92,-
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,949,N/A
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,200,1590
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,200,-
,,RD_D_1.1.5,"1.5. Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,RD_D_1.1.6,"1.6  Technical capacity of governments, civil society and other key actors is strengthened to improve the production, use and financing of gender statistics  through advocacy and partnerships",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,No,N/A
,,RD_D_1.1.6,"1.6  Technical capacity of governments, civil society and other key actors is strengthened to improve the production, use and financing of gender statistics  through advocacy and partnerships",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,-
,,RD_D_1.1.6,"1.6  Technical capacity of governments, civil society and other key actors is strengthened to improve the production, use and financing of gender statistics  through advocacy and partnerships",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,Yes,TRUE
,,RD_D_1.1.6,"1.6  Technical capacity of governments, civil society and other key actors is strengthened to improve the production, use and financing of gender statistics  through advocacy and partnerships",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,Yes,-
,,RD_D_1.1.6,"1.6  Technical capacity of governments, civil society and other key actors is strengthened to improve the production, use and financing of gender statistics  through advocacy and partnerships",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,Yes,-
,,RD_D_1.1.7,"1.7. Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,5,N/A
,,RD_D_1.1.7,"1.7. Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,RD_D_1.1.7,"1.7. Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,11,3
,,RD_D_1.1.7,"1.7. Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,6,-
,,RD_D_1.1.7,"1.7. Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,12,-
,,RD_D_1.1.8,"1.8 Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,N/A
,,RD_D_1.1.8,"1.8 Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,RD_D_1.1.8,"1.8 Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,20,22
,,RD_D_1.1.8,"1.8 Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,30,-
,,RD_D_1.1.8,"1.8 Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,30,-
,,RD_D_1.1.9,"1.9. Increased use of gender statistics for policy-making, budgeting, and reporting is promoted",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2021,2,N/A
,,RD_D_1.1.9,"1.9. Increased use of gender statistics for policy-making, budgeting, and reporting is promoted",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2022,-,-
,,RD_D_1.1.9,"1.9. Increased use of gender statistics for policy-making, budgeting, and reporting is promoted",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2023,1,2
,,RD_D_1.1.9,"1.9. Increased use of gender statistics for policy-making, budgeting, and reporting is promoted",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2024,2,-
,,RD_D_1.1.9,"1.9. Increased use of gender statistics for policy-making, budgeting, and reporting is promoted",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2025,3,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,1.04E+11
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,4,N/A
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,4
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,1,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,1,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,"6  2) Campaign Financing Bill (Level 2 Influence)  3) Two-Thirds Gender Rule (Level 4 Influence)  4) Kenya National Action Plan II on Peace & Security (Level 3 Influence)  "
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-RD_D_1.2,"Outcome 2: By 2026, people in Kenya at risk of being left - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - have improved, inclusive and equitable social and protection services",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,29
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,4
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2010,3,N/A
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,5,7
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,-
,,RD_D_1.2.1,"2.2 Women and girls are aware and have enhanced capacity to access and utilize quality basic social and protection services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,5,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,29
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,26
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,N/A
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,TRUE
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,Yes,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,Yes,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,N/A
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,4,2
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,2,-
,,RD_D_1.2.2,"2.1 State and non-state actors at the National and county levels have strengthened capacity to develop evidence-based laws, and policies and implement programmes on prevention and response to GBV for women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,2,-
XM-DAC-41146-RD_D_1.3,"Outcome 3 By 2026, people in Kenya at risk of being left behind - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - derive benefit from inclusive, sustainable, diversified and environmentally/climate-sensitive quality livelihoods with decent work in the sector economies and realise growth that is resilient, green, and equitable.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-RD_D_1.3,"Outcome 3 By 2026, people in Kenya at risk of being left behind - particularly all women and girls, all children and youth, all people in the ASAL counties and in informal urban settlements - derive benefit from inclusive, sustainable, diversified and environmentally/climate-sensitive quality livelihoods with decent work in the sector economies and realise growth that is resilient, green, and equitable.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
