OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_D_3.1,"National and local institutions deliver multi sector responses to address violence against women and girls in development and humanitarian settings",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,11
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,22
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,7
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,ECU_D_3.1.2,"Relevant stakeholders have enhanced capacities for the adoption, implementation, monitoring and evaluation of comprehensive laws addressing VAWG and gender-based inequality and discrimination.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,22
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,TBD,N/A
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,16
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,ECU_D_3.1.3,"Service providers have enhanced capacity to improve availability, accessibility and quality of women-centered essential services and safe spaces for women and girls who have been subject to violence including in humanitarian crises",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,3
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,N/A
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,28
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,TBD,N/A
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,15
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,22
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,1
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
