OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",ECU_D_3.1.4B,"Number of affirmative action actions developed and/or being implemented, with UN-Women’s support, to enhance women’s participation in formal and traditional justice delivery",2021,Yes,False
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",ECU_D_3.1.4B,"Number of affirmative action actions developed and/or being implemented, with UN-Women’s support, to enhance women’s participation in formal and traditional justice delivery",2022,Yes,False
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",ECU_D_3.1.4C,"Number of women accessing legal aid with UN-Women’s support",2017,200,N/A
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",ECU_D_3.1.4C,"Number of women accessing legal aid with UN-Women’s support",2019,50,27
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",ECU_D_3.1.4C,"Number of women accessing legal aid with UN-Women’s support",2020,100,1358
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",ECU_D_3.1.4C,"Number of women accessing legal aid with UN-Women’s support",2021,150,1531
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",ECU_D_3.1.4C,"Number of women accessing legal aid with UN-Women’s support",2022,150,50
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,TBD,N/A
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,ECU_D_3.1.4,"Local justice institutions, local communities and women's organizations have increased knowledge on protection measures to prevent human trafficking and women sexual exploitation on the national borders of Ecuador, in coordination with UN partners.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",ECU_D_3.1.5A,"Number of housing solutions with minimum standards that ensure a safe and secure environment",2017,0,N/A
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",ECU_D_3.1.5A,"Number of housing solutions with minimum standards that ensure a safe and secure environment",2019,2,0
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",ECU_D_3.1.5A,"Number of housing solutions with minimum standards that ensure a safe and secure environment",2020,5,4
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",ECU_D_3.1.5A,"Number of housing solutions with minimum standards that ensure a safe and secure environment",2021,7,31
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",ECU_D_3.1.5A,"Number of housing solutions with minimum standards that ensure a safe and secure environment",2022,10,6
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,ECU_D_3.1.5,"Women, girls, men and boys at community and individual level, are mobilized in favor of respectful relationships and gender equality",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6A,"Number of reports  prepared to be presented to CEDAW Committee",2018,15,N/A
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6A,"Number of reports  prepared to be presented to CEDAW Committee",2019,1,0
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6A,"Number of reports  prepared to be presented to CEDAW Committee",2020,1,6
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6A,"Number of reports  prepared to be presented to CEDAW Committee",2021,1,1
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6A,"Number of reports  prepared to be presented to CEDAW Committee",2022,3,-
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6B,"Number of advocacy strategies created and recommendations presented and discussed in relevant fora",2018,4,N/A
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6B,"Number of advocacy strategies created and recommendations presented and discussed in relevant fora",2019,5,1
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6B,"Number of advocacy strategies created and recommendations presented and discussed in relevant fora",2020,6,1
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6B,"Number of advocacy strategies created and recommendations presented and discussed in relevant fora",2021,7,1
,,ECU_D_3.1.6,"Women's voice and agency strengthened to influence the implementation and accountability of governments to prevent and respond to VAWG.",ECU_D_3.1.6B,"Number of advocacy strategies created and recommendations presented and discussed in relevant fora",2022,8,-
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2A,"National and/or sub-national evidence-based and costed action plans and M&E frameworks on VAWG/HP that respond to the rights of all women and girls and are developed in a participatory manner",2020,0,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2A,"National and/or sub-national evidence-based and costed action plans and M&E frameworks on VAWG/HP that respond to the rights of all women and girls and are developed in a participatory manner",2020,-,0
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2A,"National and/or sub-national evidence-based and costed action plans and M&E frameworks on VAWG/HP that respond to the rights of all women and girls and are developed in a participatory manner",2021,2,2
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2A,"National and/or sub-national evidence-based and costed action plans and M&E frameworks on VAWG/HP that respond to the rights of all women and girls and are developed in a participatory manner",2022,4,1
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2B,"Ecuador has laws and policies on VAWG/HP that adequately respond to the rights of all women and girls, including exercise/access to SRHR1, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2020,No,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2B,"Ecuador has laws and policies on VAWG/HP that adequately respond to the rights of all women and girls, including exercise/access to SRHR1, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2020,-,False
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2B,"Ecuador has laws and policies on VAWG/HP that adequately respond to the rights of all women and girls, including exercise/access to SRHR1, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2021,-,True
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2B,"Ecuador has laws and policies on VAWG/HP that adequately respond to the rights of all women and girls, including exercise/access to SRHR1, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2022,Yes,True
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2C,"There is an increased use of social accountability mechanisms by civil society in order to monitor and engage efforts to end VAWG.",2020,0,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2C,"There is an increased use of social accountability mechanisms by civil society in order to monitor and engage efforts to end VAWG.",2020,-,1
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2C,"There is an increased use of social accountability mechanisms by civil society in order to monitor and engage efforts to end VAWG.",2021,4,0
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2C,"There is an increased use of social accountability mechanisms by civil society in order to monitor and engage efforts to end VAWG.",2022,7,12
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2D,"Proportion of women's rights organisations, autonomous social movements and CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, report having greater influence and agency to work on ending VAWG",2020,0,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2D,"Proportion of women's rights organisations, autonomous social movements and CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, report having greater influence and agency to work on ending VAWG",2020,-,0
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2D,"Proportion of women's rights organisations, autonomous social movements and CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, report having greater influence and agency to work on ending VAWG",2021,40%,0
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,ECU_D_3.2D,"Proportion of women's rights organisations, autonomous social movements and CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, report having greater influence and agency to work on ending VAWG",2022,70%,100
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,3
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",,-,N/A
XM-DAC-41146-ECU_D_3.2,"National institutions and partners develop strategic interventions to contribute to reducing femicide and prevent and respond to violence against women and girls in the country  (Spotlight goal)",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,10
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",ECU_D_3.2.1A,"Personnel engaged in Spotlight Initiative implementation hired",2020,0,N/A
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",ECU_D_3.2.1A,"Personnel engaged in Spotlight Initiative implementation hired",2020,70,1
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",ECU_D_3.2.1A,"Personnel engaged in Spotlight Initiative implementation hired",2021,100,100
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",ECU_D_3.2.1A,"Personnel engaged in Spotlight Initiative implementation hired",2022,100,100
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,N/A
,,ECU_D_3.2.1,"The Spotlight initiative is managed efficiently with decisions based on evidence and functioning monitoring and reporting systems.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",ECU_D_3.2.2A,"Number of draft evidence-based national and/or sub-national action plans on ending VAWG developed that respond to the rights of groups facing intersecting and multiple forms of discrimination with M&E frameworks and proposed budgets",2021,0,N/A
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",ECU_D_3.2.2A,"Number of draft evidence-based national and/or sub-national action plans on ending VAWG developed that respond to the rights of groups facing intersecting and multiple forms of discrimination with M&E frameworks and proposed budgets",2021,-,False
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",ECU_D_3.2.2A,"Number of draft evidence-based national and/or sub-national action plans on ending VAWG developed that respond to the rights of groups facing intersecting and multiple forms of discrimination with M&E frameworks and proposed budgets",2022,1,True
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,ECU_D_3.2.2,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,28
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ECU_D_3.2.3A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG",2021,0,N/A
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ECU_D_3.2.3A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG",2021,-,False
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ECU_D_3.2.3A,"Proportion of dedicated and multi-sectoral programmes developed that include proposed allocations of funds to end VAWG",2022,1,True
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,TBD,N/A
,,ECU_D_3.2.3,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,15
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",ECU_D_3.2.4A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2021,1,N/A
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",ECU_D_3.2.4A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2021,-,3
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",ECU_D_3.2.4A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2022,3,3
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,ECU_D_3.2.4,"OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",ECU_D_3.2.5A,"Number of government service providers who have increased knowledge and capacities to deliver quality and coordinated essential services to women and girls’ survivors of violence",2021,0,N/A
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",ECU_D_3.2.5A,"Number of government service providers who have increased knowledge and capacities to deliver quality and coordinated essential services to women and girls’ survivors of violence",2021,-,0
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",ECU_D_3.2.5A,"Number of government service providers who have increased knowledge and capacities to deliver quality and coordinated essential services to women and girls’ survivors of violence",2022,600,319
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",ECU_D_3.2.5B,"Number of women and girls’ survivors/victims and their families, including groups facing multiple and intersecting forms or discrimination, that have increased knowledge of and access to accompaniment/support initiatives, including longer-term recovery services",2021,0,N/A
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",ECU_D_3.2.5B,"Number of women and girls’ survivors/victims and their families, including groups facing multiple and intersecting forms or discrimination, that have increased knowledge of and access to accompaniment/support initiatives, including longer-term recovery services",2021,30,0
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",ECU_D_3.2.5B,"Number of women and girls’ survivors/victims and their families, including groups facing multiple and intersecting forms or discrimination, that have increased knowledge of and access to accompaniment/support initiatives, including longer-term recovery services",2022,TBD,150
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_3.2.5,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,22
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",ECU_D_3.2.6A,"Number of knowledge products developed and disseminated to the relevant stakeholders to inform evidence-based decision making",2021,0,N/A
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",ECU_D_3.2.6A,"Number of knowledge products developed and disseminated to the relevant stakeholders to inform evidence-based decision making",2021,24,24
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",ECU_D_3.2.6A,"Number of knowledge products developed and disseminated to the relevant stakeholders to inform evidence-based decision making",2022,-,24
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,1
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,TBD,N/A
,,ECU_D_3.2.6,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,4
,,ECU_D_3.2.7,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",ECU_D_3.2.7A,"Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG at local, national, regional and global levels",2021,1,N/A
,,ECU_D_3.2.7,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",ECU_D_3.2.7A,"Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG at local, national, regional and global levels",2021,-,0
,,ECU_D_3.2.7,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",ECU_D_3.2.7A,"Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG at local, national, regional and global levels",2022,3,"3 redes locales"
,,ECU_D_3.2.7,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",ECU_D_3.2.7B,"Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms for advocacy",2021,0,N/A
,,ECU_D_3.2.7,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",ECU_D_3.2.7B,"Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms for advocacy",2021,7,0
,,ECU_D_3.2.7,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",ECU_D_3.2.7B,"Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms for advocacy",2022,-,12
,,ECU_D_3.2.7,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",ECU_D_3.2.7C,"Number of women’s rights groups and relevant CSOs using knowledge products developed by the participating UN agencies in the design of their own programmes on ending VAWG",2021,0,N/A
