OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MEX_D_3.1,"By 2025, the Mexican State effectively implements regulatory frameworks, public policies and quality mechanisms that prevent and sanction all forms and manifestations of violence, particularly against women, girls and adolescents, to while guaranteeing access to quality services for proper care and protection for victims.",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,1
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,TBD,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,3
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,TBD,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,TBD,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,1
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,TBD,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,TBD,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,MEX_D_3.1.1,"World-class quality, disaggregated and comparable data on the different forms of VAWG are collected, analyzed and used in accordance with international standards to have an impact on political laws and programs
(Spotlight Outcome 5)",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,1
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,1,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,7
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,TBD,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,16
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,MEX_D_3.1.2,"Social standards, mindsets, and behaviors on general equality change at a community and individual level to prevent VAWG through the adoption of positive masculinities.  (Spotlight outcome 3)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,TBD,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,TBD,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,26
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,TBD,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,TBD,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,26
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,TBD,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,TBD,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,7
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MEX_D_3.1.3,"Legal frameworks and policies, based on evidence and according to the human rights standards on all forms of VAWG, are currently active and enforced.  (Spotlight outcome 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,TBD,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,TBD,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,250000
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,TBD,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,0,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,7
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,TBD,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,TBD,-
,,MEX_D_3.1.4,"Women rights groups, autonomous social movements, and relevant civil society organizations, including those that represents young individuals and groups that fight cross-sectional forms of discrimination, impact and make progress more effectively in the elimination of VAWG (Spotlight outcome 6)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,26
