OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,TBD,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,TBD,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,True
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,TBD,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,TBD,N/A
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,MEX_D_1.1.1,"National institutions strengthen their technical capacities to produce and use gender-sensitive statistics and design, implement, monitor and evaluate gender-responsive budgets and public policies for GEWE to advance the 2030 Agenda.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,TBD,-
