OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-NPL_D_1.4,"By 2027, more people, especially women, youth, and the most marginalized and poor increasingly participate in and benefit from coordinated, inclusive, accessible, participatory, transparent, and gender-responsive governance, access to justice and human rights at federal, provincial, and local levels.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2010,0,N/A
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,0,3
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,No,N/A
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,TRUE
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,Yes,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,Yes,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2021,4,N/A
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,2,2
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,2,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,2,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",,-,N/A
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2022,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2023,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2024,-,-
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2025,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,0,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,0,2
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,11,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,0,2
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,15,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,27
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,10,10
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,16,N/A
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,16,15
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,16,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,19,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,14,N/A
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,15,5
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,17,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,18,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,0,N/A
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,0,6
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,100,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,90%,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,90%,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,92%,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,92%,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,Yes,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,Yes,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,Yes,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2020,"A) 0% / B) 5%",N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,"A) 0% / B) 5%",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,"A) 0% / B) 5%",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,"A) 0% / B) 0%",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,"A) No / B) Yes / C) Yes",N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"A) No / B) Yes / C) Yes",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,"A) No / B) Yes / C) Yes",-
