OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,WCA_D_4.2.1,"Women's organizations from the  Sahel and Liptako Gourma regions increased capacities to deliver and monitor quality services for survivors of GBV in humanitarian, settings",WCA_D_4.2.1A,"Number of national institutions  with increased capacities on GIR",2024,-,-
,,WCA_D_4.2.1,"Women's organizations from the  Sahel and Liptako Gourma regions increased capacities to deliver and monitor quality services for survivors of GBV in humanitarian, settings",WCA_D_4.2.1A,"Number of national institutions  with increased capacities on GIR",2025,-,-
,,WCA_D_4.2.1,"Women's organizations from the  Sahel and Liptako Gourma regions increased capacities to deliver and monitor quality services for survivors of GBV in humanitarian, settings",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,20000,N/A
,,WCA_D_4.2.1,"Women's organizations from the  Sahel and Liptako Gourma regions increased capacities to deliver and monitor quality services for survivors of GBV in humanitarian, settings",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,WCA_D_4.2.1,"Women's organizations from the  Sahel and Liptako Gourma regions increased capacities to deliver and monitor quality services for survivors of GBV in humanitarian, settings",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,WCA_D_4.2.1,"Women's organizations from the  Sahel and Liptako Gourma regions increased capacities to deliver and monitor quality services for survivors of GBV in humanitarian, settings",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,WCA_D_4.2.1,"Women's organizations from the  Sahel and Liptako Gourma regions increased capacities to deliver and monitor quality services for survivors of GBV in humanitarian, settings",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,40000,-
XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,medium,N/A
XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,1
XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_D_4.3,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,20%,N/A
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,0
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,40%,-
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,WCA_D_4.3.1,"Women's peace organizations have good institutional, organizational and technical capacities in decision making bodies.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,WCA_D_4.3.2,"National and  regional women's organizations are organized into networks and coalitions with sufficient strength to influence peace in the Sahel",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,1,N/A
,,WCA_D_4.3.2,"National and  regional women's organizations are organized into networks and coalitions with sufficient strength to influence peace in the Sahel",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,3,6
,,WCA_D_4.3.2,"National and  regional women's organizations are organized into networks and coalitions with sufficient strength to influence peace in the Sahel",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,WCA_D_4.3.2,"National and  regional women's organizations are organized into networks and coalitions with sufficient strength to influence peace in the Sahel",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,WCA_D_4.3.2,"National and  regional women's organizations are organized into networks and coalitions with sufficient strength to influence peace in the Sahel",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,WCA_D_4.3.3,"Women, in particular local community women, strengthened their capacities to actively contribute to mediation, prevention and conflict resolution in the Liptako Gurma region",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,WCA_D_4.3.3,"Women, in particular local community women, strengthened their capacities to actively contribute to mediation, prevention and conflict resolution in the Liptako Gurma region",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,1
,,WCA_D_4.3.3,"Women, in particular local community women, strengthened their capacities to actively contribute to mediation, prevention and conflict resolution in the Liptako Gurma region",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,WCA_D_4.3.3,"Women, in particular local community women, strengthened their capacities to actively contribute to mediation, prevention and conflict resolution in the Liptako Gurma region",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,WCA_D_4.3.3,"Women, in particular local community women, strengthened their capacities to actively contribute to mediation, prevention and conflict resolution in the Liptako Gurma region",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,WCA_D_4.3.4,"Women's organizations from the Sahel region increased capacities on DRR and influence DRR plans and processes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,10,N/A
,,WCA_D_4.3.4,"Women's organizations from the Sahel region increased capacities on DRR and influence DRR plans and processes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,2
,,WCA_D_4.3.4,"Women's organizations from the Sahel region increased capacities on DRR and influence DRR plans and processes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,WCA_D_4.3.4,"Women's organizations from the Sahel region increased capacities on DRR and influence DRR plans and processes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,WCA_D_4.3.4,"Women's organizations from the Sahel region increased capacities on DRR and influence DRR plans and processes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,20,-
XM-DAC-41146-WCA_D_4.4,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,yes,N/A
XM-DAC-41146-WCA_D_4.4,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-WCA_D_4.4,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-WCA_D_4.4,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_D_4.4,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,5000,N/A
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,0
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,15000,-
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,3,N/A
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,1
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,WCA_D_4.4.1,"Gender statistics and sex disaggregated data on DRR are produced and used to inform DRR national policies and Sendai Framework reports",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,5,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_1,"UN-Women in West and Central Africa is an accountable and trustworthy development organization that 
manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1A,"Number of UN regional thematic groups in which UN Women is a member",2017,5,N/A
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1A,"Number of UN regional thematic groups in which UN Women is a member",2022,-,0
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1A,"Number of UN regional thematic groups in which UN Women is a member",2023,-,-
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1A,"Number of UN regional thematic groups in which UN Women is a member",2024,-,-
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1A,"Number of UN regional thematic groups in which UN Women is a member",2025,10%,-
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1B,"Percentage of UNDAF in WCA that feature gender results at the outcome level",2017,40%,N/A
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1B,"Percentage of UNDAF in WCA that feature gender results at the outcome level",2023,-,-
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1B,"Percentage of UNDAF in WCA that feature gender results at the outcome level",2024,-,-
,,WCA_O_1.1,"Efficient and effective compliance regional operations and financial management including management oversight, compliance program and compliance audit,  for the implementation of the programme with integrity.",WCA_O_1.1B,"Percentage of UNDAF in WCA that feature gender results at the outcome level",2025,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-WCA_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to
increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the
delivery of its own mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,100
