OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2027,7000,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2017,3,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2017,8,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,Yes,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,Yes,FALSE
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,Yes,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2026,Yes,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2027,Yes,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2027,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,No,N/A
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,TRUE
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2026,-,-
,,MAR_D_3.1.1,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2027,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2017,0,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2023,-,2
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2024,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2027,23,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2017,42,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2023,-,TRUE
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2024,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2027,Yes,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2022,0,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2023,-,0
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2024,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",MAR_D_3.1.2C,"Number of stakeholders with enhanced capacity to ensure the monitoring and evaluation of public policies",2027,20,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,0,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,1,1
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2027,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,1,1
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2026,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2027,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,10,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,6,6
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,1,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2027,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",,-,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2023,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2024,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2025,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2026,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2027,-,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,18,N/A
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,15,4
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,15,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,15,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,15,-
,,MAR_D_3.1.2,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2027,15,-
