Region,Country,"Resource type","Impact area / organizational output","Systemic outcome",Expenses
"East and Southern Africa","South Sudan","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",27139.2500
"East and Southern Africa","South Sudan","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",37897.2100
"East and Southern Africa","South Sudan","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",44241.2700
"East and Southern Africa","South Sudan","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",47630.0000
"East and Southern Africa","South Sudan","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",92383.7100
"East and Southern Africa","South Sudan","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",265775.7400
"East and Southern Africa","South Sudan","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",281169.4300
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",62.7500
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",116.3300
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",180.9600
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",191.8100
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",263.1000
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",532.7200
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",1553.5600
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",17565.1100
"East and Southern Africa",Sudan,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",80936.6900
"East and Southern Africa",Uganda,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-456.2200
"East and Southern Africa",Uganda,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",0.0100
"East and Southern Africa",Uganda,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",25712.8500
"East and Southern Africa",Uganda,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",117193.2000
"East and Southern Africa",Uganda,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",125250.1500
"East and Southern Africa",Uganda,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",274007.0300
"East and Southern Africa",Uganda,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",599297.0700
"Europe and Central Asia",Albania,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",6113.3700
"Europe and Central Asia","Bosnia and Herzegovina","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",48275.3600
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",1502.0900
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",2984.1300
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",13588.5700
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",14988.6000
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",19193.4700
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",20832.7500
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",22920.0700
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",44454.6900
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",120319.8100
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",163561.5600
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",198293.3600
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",517016.8200
"Europe and Central Asia",Georgia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",588336.0400
"Europe and Central Asia",Georgia,"REGULAR RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",9997.3100
"Europe and Central Asia",Georgia,"REGULAR RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",40000.0000
"Europe and Central Asia",Kosovo,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",21.1200
"Europe and Central Asia",Kosovo,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",781.2500
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-4261.0000
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",27496.7300
"Europe and Central Asia",Türkiye,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",110225.0100
"Europe and Central Asia",Ukraine,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",169.5600
"Europe and Central Asia",Ukraine,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",7332.5100
"Europe and Central Asia",Ukraine,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",135083.6200
"Europe and Central Asia",Ukraine,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",333012.7800
"Europe and Central Asia",Ukraine,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",369105.8100
"Europe and Central Asia",Ukraine,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",534327.4000
"Europe and Central Asia",Ukraine,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",607353.3300
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-135870.9100
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-107627.5600
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-77935.4200
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-56400.1700
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-4310.8000
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-3754.3000
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",26.4500
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",192.4800
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",1245.8100
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",6000.0000
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",18783.8100
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",20094.9900
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",26678.1600
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",31220.8000
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",65729.6800
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",75875.0000
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",77449.6700
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",84755.2200
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",100700.1200
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",108618.3200
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",140256.8600
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",195589.5600
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",208056.7700
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",219344.9600
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",302629.6500
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",583947.7800
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",1135365.2000
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",1364081.2200
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",1610251.5400
HQ,Global,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",1907997.8000
"West and Central Africa",Cameroon,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",4097.3200
"West and Central Africa",Cameroon,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",28354.0700
"West and Central Africa",Cameroon,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",81188.7700
"West and Central Africa",Cameroon,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",129483.2900
"West and Central Africa",Cameroon,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",150000.0000
"West and Central Africa",Cameroon,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",283957.5300
"West and Central Africa","Central African Republic","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",1333.8800
"West and Central Africa","Central African Republic","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",7096.4700
"West and Central Africa","Central African Republic","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",11619.1900
"West and Central Africa","Central African Republic","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",33041.3000
"West and Central Africa","Democratic Republic of Congo","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",-1580.0000
"West and Central Africa","Democratic Republic of Congo","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",8697.8200
"West and Central Africa","Democratic Republic of Congo","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",11247.2500
"West and Central Africa","Democratic Republic of Congo","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",23549.0500
"West and Central Africa","Democratic Republic of Congo","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",73441.3200
"West and Central Africa","Democratic Republic of Congo","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",183184.0300
"West and Central Africa",Liberia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",12000.0000
"West and Central Africa",Liberia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",17739.8200
"West and Central Africa",Liberia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",76330.0000
"West and Central Africa",Liberia,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",164188.7000
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",15763.1100
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",16874.7500
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",17659.9100
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",21371.9300
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",93371.5300
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",103286.3500
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",146189.0000
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",151821.6400
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",172516.6100
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",210661.6700
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",464510.5100
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",864814.4200
"West and Central Africa",Mali,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",919597.8500
"West and Central Africa",Niger,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",10526.3200
"West and Central Africa",Niger,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",12210.7400
"West and Central Africa",Niger,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",32344.6600
"West and Central Africa",Niger,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",114842.6500
"West and Central Africa",Niger,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",317221.7000
"West and Central Africa",Niger,"REGULAR RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",17275.2600
"West and Central Africa",Nigeria,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",381.8200
"West and Central Africa",Nigeria,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",4378.3300
"West and Central Africa",Nigeria,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",4825.0900
"West and Central Africa",Nigeria,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",509539.2000
"West and Central Africa",Senegal,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",2696.6000
"West and Central Africa",Senegal,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",26963.0900
"West and Central Africa",Senegal,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",62713.4800
"West and Central Africa",Senegal,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",75367.7900
"West and Central Africa",Senegal,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",176200.0800
"West and Central Africa",Senegal,"OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",364194.9100
"West and Central Africa",Senegal,"REGULAR RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",15205.6300
"West and Central Africa","Sierra Leone","OTHER RESOURCES","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",2420.3100
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",5976.2800
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",5998.1300
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",7125.4600
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",21141.0000
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",23600.1300
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",24736.4200
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",74529.0100
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",84268.6100
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",127251.3400
"Americas and the Caribbean",Argentina,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",137821.9600
"Americas and the Caribbean",Argentina,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",9542.7300
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",910.7900
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",3073.2000
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",10299.1500
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",15889.9800
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",19831.6900
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",31608.2200
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",35518.8400
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",53557.2500
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",80859.5000
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",108933.1000
"Americas and the Caribbean",Barbados,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",443340.6100
"Americas and the Caribbean",Barbados,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",20000.0000
"Americas and the Caribbean",Barbados,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",107614.7300
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",3313.3700
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",5181.4000
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",7914.0500
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",13359.9000
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",62456.4800
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",90362.5800
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",105434.0700
"Americas and the Caribbean",Bolivia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",130583.2400
"Americas and the Caribbean",Bolivia,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",2717.9600
"Americas and the Caribbean",Bolivia,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",67500.0000
"Americas and the Caribbean",Brazil,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",40261.2500
"Americas and the Caribbean",Brazil,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",40797.8700
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",3023.8200
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",7480.3800
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",21988.6900
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",23366.7200
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",247902.7700
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",701936.6200
"Americas and the Caribbean",Chile,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",809730.0300
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",457.7400
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",14193.7100
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",22391.3800
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",27191.6400
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",33534.5200
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",66821.6200
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",139843.6700
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",181835.5600
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",206289.2700
"Americas and the Caribbean",Colombia,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",565105.5700
"Americas and the Caribbean","Costa Rica","OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",94028.5000
"Americas and the Caribbean","Dominican Republic","OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",-515.9500
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",5109.1000
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",7453.7600
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",74389.0800
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",162882.1100
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",178052.9900
"Americas and the Caribbean",Ecuador,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",186071.2700
"Americas and the Caribbean",Ecuador,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",27205.5100
"Americas and the Caribbean",Ecuador,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",30214.3600
"Americas and the Caribbean","El Salvador","OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",540.8400
"Americas and the Caribbean","El Salvador","OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",1183.3300
"Americas and the Caribbean",Guatemala,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",157.3300
"Americas and the Caribbean",Guatemala,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",3656.0000
"Americas and the Caribbean",Guatemala,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",7488.1800
"Americas and the Caribbean",Guatemala,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",30366.2800
"Americas and the Caribbean",Guatemala,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",100961.9100
"Americas and the Caribbean",Guatemala,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",18600.4700
"Americas and the Caribbean",Guatemala,"REGULAR RESOURCES","Women’s economic empowerment","Access to services, goods and resources",113651.6300
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",-2464.5800
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",45348.6000
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",52108.8100
"Americas and the Caribbean",Haiti,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",74887.3500
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",-114.2700
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",1089.2600
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",1536.5400
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",15487.0300
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",18630.4700
"Americas and the Caribbean",Honduras,"OTHER RESOURCES","Women’s economic empowerment","Access to services, goods and resources",118749.8900
