OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,No,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,BRB_D_3.2.4,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,No,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5A,"Spotlight Indicator 5.2.3 Number of government personnel, including service providers, from different sectors with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2019,0,N/A
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5A,"Spotlight Indicator 5.2.3 Number of government personnel, including service providers, from different sectors with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2022,25,200
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5A,"Spotlight Indicator 5.2.3 Number of government personnel, including service providers, from different sectors with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2023,25,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5A,"Spotlight Indicator 5.2.3 Number of government personnel, including service providers, from different sectors with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2024,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5A,"Spotlight Indicator 5.2.3 Number of government personnel, including service providers, from different sectors with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2025,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5A,"Spotlight Indicator 5.2.3 Number of government personnel, including service providers, from different sectors with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2026,0,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5B,"Spotlight Indicator 5.2.4 Number of women’s rights advocates with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2019,0,N/A
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5B,"Spotlight Indicator 5.2.4 Number of women’s rights advocates with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2022,25,50
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5B,"Spotlight Indicator 5.2.4 Number of women’s rights advocates with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2023,25,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5B,"Spotlight Indicator 5.2.4 Number of women’s rights advocates with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2024,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5B,"Spotlight Indicator 5.2.4 Number of women’s rights advocates with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2025,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",BRB_D_3.2.5B,"Spotlight Indicator 5.2.4 Number of women’s rights advocates with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG, including family violence",2026,0,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,0,N/A
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,200
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,0,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,0,N/A
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,4
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2026,0,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,0,N/A
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,BRB_D_3.2.5,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2026,0,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6A,"Spotlight Indicator 6.1.4 Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including family violence at local, national, regional and global levels",2019,0,N/A
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6A,"Spotlight Indicator 6.1.4 Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including family violence at local, national, regional and global levels",2022,10,24
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6A,"Spotlight Indicator 6.1.4 Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including family violence at local, national, regional and global levels",2023,10,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6A,"Spotlight Indicator 6.1.4 Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including family violence at local, national, regional and global levels",2024,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6A,"Spotlight Indicator 6.1.4 Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including family violence at local, national, regional and global levels",2025,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6A,"Spotlight Indicator 6.1.4 Number of women's rights groups, networks and relevant CSOs with strengthened capacities to network, partner and jointly advocate for progress on ending VAWG including family violence at local, national, regional and global levels",2026,0,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6B,"Spotlight Indicator 6.2.1 Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2019,0,N/A
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6B,"Spotlight Indicator 6.2.1 Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2022,5,40
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6B,"Spotlight Indicator 6.2.1 Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2023,5,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6B,"Spotlight Indicator 6.2.1 Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2024,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6B,"Spotlight Indicator 6.2.1 Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2025,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6B,"Spotlight Indicator 6.2.1 Number of supported women's right groups and relevant CSOs using the appropriate accountability mechanisms  for advocacy",2026,0,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6C,"Spotlight Indicator 6.3.1 Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence",2019,0,N/A
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6C,"Spotlight Indicator 6.3.1 Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence",2022,5,18
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6C,"Spotlight Indicator 6.3.1 Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence",2023,35,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6C,"Spotlight Indicator 6.3.1 Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence",2024,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6C,"Spotlight Indicator 6.3.1 Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence",2025,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6C,"Spotlight Indicator 6.3.1 Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence",2026,0,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6D,"Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization indicate that they received support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence that are COVID-19 specific.",2020,0,N/A
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6D,"Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization indicate that they received support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence that are COVID-19 specific.",2023,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6D,"Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization indicate that they received support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence that are COVID-19 specific.",2024,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6D,"Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization indicate that they received support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence that are COVID-19 specific.",2025,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",BRB_D_3.2.6D,"Number of women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalization indicate that they received support to design, implement, monitor and evaluate their own programmes on ending VAWG, including family violence that are COVID-19 specific.",2026,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,0,N/A
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,256801.58
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2026,0,-
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,0,N/A
,,BRB_D_3.2.6,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,18
