OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,5
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-BRB_D_4.1,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
,,BRB_D_4.1.1,"Strengthened capacities among women owned MSMEs in climate resilient and DRR better business practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,BRB_D_4.1.1,"Strengthened capacities among women owned MSMEs in climate resilient and DRR better business practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,BRB_D_4.1.1,"Strengthened capacities among women owned MSMEs in climate resilient and DRR better business practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,BRB_D_4.1.1,"Strengthened capacities among women owned MSMEs in climate resilient and DRR better business practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,BRB_D_4.1.1,"Strengthened capacities among women owned MSMEs in climate resilient and DRR better business practices.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,0,N/A
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,7
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,0,N/A
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,BRB_D_4.1.2,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,2,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,2
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,262
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,250
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,2
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,5
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,68
