OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3C,"Number of UN agencies that implement the UN Plan of Action on DRR in support of the Sendai Framework on DRR in a gender-responsive manner",2023,0,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3C,"Number of UN agencies that implement the UN Plan of Action on DRR in support of the Sendai Framework on DRR in a gender-responsive manner",2022,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3C,"Number of UN agencies that implement the UN Plan of Action on DRR in support of the Sendai Framework on DRR in a gender-responsive manner",2023,-,-
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1A,"Number of knowledge products, policy briefs, guidance documents and tools produced on the gender dimensions of disasters and women’s disaster, climate change and COVID-19 resilience and recovery, including on sex, age and disability disaggregated data collection and reporting",2023,0,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1A,"Number of knowledge products, policy briefs, guidance documents and tools produced on the gender dimensions of disasters and women’s disaster, climate change and COVID-19 resilience and recovery, including on sex, age and disability disaggregated data collection and reporting",2022,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1A,"Number of knowledge products, policy briefs, guidance documents and tools produced on the gender dimensions of disasters and women’s disaster, climate change and COVID-19 resilience and recovery, including on sex, age and disability disaggregated data collection and reporting",2023,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1B,"WRD knowledge hub established and maintained",2023,No,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1B,"WRD knowledge hub established and maintained",2022,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1C,"Number of WRD knowledge hub users",2023,0,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1C,"Number of WRD knowledge hub users",2022,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1C,"Number of WRD knowledge hub users",2023,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1D,"WRD expert rosters established and maintained",2023,No,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",MWI_D_4.3.1D,"WRD expert rosters established and maintained",2022,-,-
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MWI_D_4.3.1,"DRR decision makers and practitioners have increased knowledge of the gender dimensions of risk and access to tools and expertise on gender responsive DRR and climate resilience, including on sex, age and disability disaggregated data collection and reporting",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2A,"Number of women’s groups, including LBGTQI+ and women with disability organisations, self-reported empowered and equipped to influence relevant systems, policies, plans and tools to be gender-responsive",2023,0,N/A
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2A,"Number of women’s groups, including LBGTQI+ and women with disability organisations, self-reported empowered and equipped to influence relevant systems, policies, plans and tools to be gender-responsive",2022,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2A,"Number of women’s groups, including LBGTQI+ and women with disability organisations, self-reported empowered and equipped to influence relevant systems, policies, plans and tools to be gender-responsive",2023,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2B,"Number of women’s groups, including LGBTQI+ groups and women with disability organisations, at local and national level, have strengthened capacities from training on disaster and climate risk",2023,0,N/A
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2B,"Number of women’s groups, including LGBTQI+ groups and women with disability organisations, at local and national level, have strengthened capacities from training on disaster and climate risk",2022,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",MWI_D_4.3.2B,"Number of women’s groups, including LGBTQI+ groups and women with disability organisations, at local and national level, have strengthened capacities from training on disaster and climate risk",2023,-,-
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,MWI_D_4.3.2,"Women’s organizations have enhanced capacity to advocate, lead and engage in disaster risk reduction and resilience building",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",MWI_D_4.3.3A,"Number  of government staff and national DRR practitioners trained and self-reporting increased capacity on gender-responsive disaster and climate resilience, through development of sustainability plans, disaggregated by sex",2023,0,N/A
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",MWI_D_4.3.3A,"Number  of government staff and national DRR practitioners trained and self-reporting increased capacity on gender-responsive disaster and climate resilience, through development of sustainability plans, disaggregated by sex",2022,-,-
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",MWI_D_4.3.3A,"Number  of government staff and national DRR practitioners trained and self-reporting increased capacity on gender-responsive disaster and climate resilience, through development of sustainability plans, disaggregated by sex",2023,-,-
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,MWI_D_4.3.3,"DRR and gender equality institutions and stakeholders have improved capacity to ensure gender-responsive disaster risk reduction laws, regulations, strategies, policies, plans, programmes, and budgets",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,MWI_D_6.1A,"Number of national regional and international treaty recommendations on GEWE implemented",2021,18,N/A
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,MWI_D_6.1A,"Number of national regional and international treaty recommendations on GEWE implemented",2022,18,2
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,MWI_D_6.1A,"Number of national regional and international treaty recommendations on GEWE implemented",2023,18,-
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_6.1,"Enhanced implementation of national, regional and international normative and policy frameworks",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,4223
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2A,"Number of periodic reviews on regional and international treaty recommendations implemented",2017,0,N/A
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2A,"Number of periodic reviews on regional and international treaty recommendations implemented",2022,3,1
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2A,"Number of periodic reviews on regional and international treaty recommendations implemented",2023,3,-
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2B,"Number of policy frameworks developed and implemented for promotion gender equality in line with international human rights and normative  frameworks",2022,1,N/A
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2B,"Number of policy frameworks developed and implemented for promotion gender equality in line with international human rights and normative  frameworks",2022,-,0
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",MWI_D_6.1.2B,"Number of policy frameworks developed and implemented for promotion gender equality in line with international human rights and normative  frameworks",2023,1,-
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,MWI_D_6.1.2,"Institutions and stakeholders in the Gender Machinery at national and sub-national levels are effective and accountable in implementing Gender Equality national, regional and international normative and policy frameworks",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,1
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1A,"Percentage of reporting entities that meet or exceed UN-SWAP minimum standards",2017,0,N/A
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1A,"Percentage of reporting entities that meet or exceed UN-SWAP minimum standards",2022,30,80
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1A,"Percentage of reporting entities that meet or exceed UN-SWAP minimum standards",2023,35,-
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1B,"% of reporting UN entities that track and report on allocations and expenditures using gender markers",2017,20,N/A
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1B,"% of reporting UN entities that track and report on allocations and expenditures using gender markers",2022,45,2
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1B,"% of reporting UN entities that track and report on allocations and expenditures using gender markers",2023,40,-
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1C,"UNDAF has a stand alone gender outcome",2017,100,N/A
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1C,"UNDAF has a stand alone gender outcome",2022,100,0
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1C,"UNDAF has a stand alone gender outcome",2023,100,-
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1D,"Percentage share of total Programme expenditure from joint programmes",2017,0,N/A
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1D,"Percentage share of total Programme expenditure from joint programmes",2022,50,55
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1D,"Percentage share of total Programme expenditure from joint programmes",2023,55,-
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1E,"Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women",2017,2,N/A
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1E,"Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women",2022,6,15
,,MWI_O_1.1,"Malawi Country Office (CO) effectively leads, coordinates and promotes accountability for the implementation of Gender Equality and Women’s Empowerment",MWI_O_1.1E,"Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women",2023,8,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,2,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,1,1
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1A,"Number of civil society participants from most marginalized communities supported by UN Women to attend multi-stakeholder convenings",2017,0,N/A
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1A,"Number of civil society participants from most marginalized communities supported by UN Women to attend multi-stakeholder convenings",2023,-,-
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1B,"Number of initiatives led by civil society advisory groups to support the achievements of UN-Women results",2017,0,N/A
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1B,"Number of initiatives led by civil society advisory groups to support the achievements of UN-Women results",2022,3,0
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1B,"Number of initiatives led by civil society advisory groups to support the achievements of UN-Women results",2023,4,-
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1C,"""Number of  civil society gender
equality advocates were supported by UN Women to
influence policy making",2017,0,N/A
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1C,"""Number of  civil society gender
equality advocates were supported by UN Women to
influence policy making",2022,10,11
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1C,"""Number of  civil society gender
equality advocates were supported by UN Women to
influence policy making",2023,15,-
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1D,"Number of individual commitments made to HeForShe online and offline by men and boys",2017,6713,N/A
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1E,"Number of youth and gender equality initiatives incorporated in CO Annual workplan",2017,1,N/A
,,MWI_O_2.1,"Malawi CO increased engagement with partners in support of UN-Women’s mandate",MWI_O_2.1J,"""Total amount of annual regular core resources and annual non-core other resources from:
1-public partners
2-private sector partners, including National Committees and individuals
3-development partners
4-pooled and thematic funding mechanisms 
""",2017,540000,N/A
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2A,"CO has a partnership strategy in place",2017,0,N/A
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2A,"CO has a partnership strategy in place",2022,1,True
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2A,"CO has a partnership strategy in place",2023,1,-
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2B,"Number of communication products on GEWE produced by UNW CO and media outlets with support from UN Women",2017,10,N/A
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2B,"Number of communication products on GEWE produced by UNW CO and media outlets with support from UN Women",2022,45,True
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2B,"Number of communication products on GEWE produced by UNW CO and media outlets with support from UN Women",2023,50,-
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2C,"Number of visitors to UN Women’s Kuwala Malawi  website",2017,0,N/A
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2C,"Number of visitors to UN Women’s Kuwala Malawi  website",2022,3000,True
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2C,"Number of visitors to UN Women’s Kuwala Malawi  website",2023,4500,-
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2D,"Number of mentions of UN Women in the media",2017,100,N/A
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2D,"Number of mentions of UN Women in the media",2022,220,True
,,MWI_O_2.2,"Malawi CO ensures visibility advocacy and communication in support of UNW mandate",MWI_O_2.2D,"Number of mentions of UN Women in the media",2023,250,-
XM-DAC-41146-MWI_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-MWI_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1A,"Number of  digital innovations that have been prototyped",2017,1,N/A
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1A,"Number of  digital innovations that have been prototyped",2022,-,1
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1A,"Number of  digital innovations that have been prototyped",2023,-,-
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1B,"Number of prototype innovations that transition from Pilot to scale innovations with partners",2017,0,N/A
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1B,"Number of prototype innovations that transition from Pilot to scale innovations with partners",2022,-,1
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1C,"Number people that UN Women has supported to south-south, north-south or triangular cooperation",2017,0,N/A
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1C,"Number people that UN Women has supported to south-south, north-south or triangular cooperation",2022,-,21
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1D,"A national gender equality profile based on gender data sets available",2017,no,N/A
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1D,"A national gender equality profile based on gender data sets available",2022,0,True
,,MWI_O_3.1,"Malawi CO adavances and ensures high quality programmes through knowledge and innovation",MWI_O_3.1D,"A national gender equality profile based on gender data sets available",2023,0,-
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2A,"Number of participants trained on gender-equality related topics in CO, disaggregated by sex and type of organization",2017,0,N/A
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2A,"Number of participants trained on gender-equality related topics in CO, disaggregated by sex and type of organization",2022,50,0
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2B,"Percentage score for Strategic Notes and Annual Reports that meet quality standards in results-based management",2017,64,N/A
