OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,0,N/A
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,14
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,5,N/A
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,25,N/A
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,NER_D_3.1.3,"National and regional systems and institutions are empowered to plan, fund and implement multisectoral programmes to prevent and respond to violence against women and girls, as well as harmfull practices especially through the implementation of the SDG",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,25
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,20
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,NER_D_3.1.4,"Gender equitable social norms, attitudes and behaviours change at the community and individual levels to prevent VAWG/SGBV/HP and promote womens and girls sexual and reproductive health rights",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,7,N/A
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,13
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,NER_D_3.1.5,"Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,32,N/A
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,3,N/A
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NER_D_3.1.7,"Women's and girl's rights organizations and civil society, including those representing young people and groups facing cross-forms of discrimination/marginalization, influence and make More effectively advancing gender equality, empowering women and girls and contributing to the elimination of violence against them",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,5
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,13
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,NER_D_3.1.8,"Spotlight Programme Management cost (PMC)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,-,-
,,NER_D_3.1.9,"Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices are collected, analyzed and used in accordance with international standards to inform laws, policies and programs.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
