OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_D_2.1,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,6
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,282
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,1410172
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,637,N/A
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,750,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,1200,-
,,CAF_D_2.1.1,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-CAF_D_3.1,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,12
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,39
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,4
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,CAF_D_3.1.1,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,-,-
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_3.1.3,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,100
