OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",ZWE_D_3.1.4A,"Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure",2022,50%,50
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",ZWE_D_3.1.4A,"Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure",2023,50,100
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",ZWE_D_3.1.4A,"Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure",2024,-,-
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",ZWE_D_3.1.4A,"Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure",2025,-,-
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",ZWE_D_3.1.4A,"Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure",2026,-,-
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,No,N/A
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,TRUE
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,ZWE_D_3.1.4,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,Yes,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2021,84,N/A
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2022,100,TRUE
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2023,3,8
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2024,-,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2025,-,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6A,"Number of communities with advocacy platforms established and/or strengthened to promote gender-equitable norms, attitudes and behaviours, including in relation to women and girls’ sexuality and reproduction",2026,-,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6B,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG and stand for promoting gender equitable values and behaviors during the past year",2021,4,N/A
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6B,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG and stand for promoting gender equitable values and behaviors during the past year",2022,6,4
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6B,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG and stand for promoting gender equitable values and behaviors during the past year",2023,6,3
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6B,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG and stand for promoting gender equitable values and behaviors during the past year",2024,-,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6B,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG and stand for promoting gender equitable values and behaviors during the past year",2025,-,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",ZWE_D_3.1.6B,"Number of networks of men and boys developed and/or strengthened to advocate against VAWG and stand for promoting gender equitable values and behaviors during the past year",2026,-,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,No,N/A
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,TRUE
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,ZWE_D_3.1.6,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,Yes,-
