OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13A,"Availability of functional assessment/ diagnostics of the Kosovo gender mechanism vis-à-vis EU integration requirements",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13B,"Availability of “GM in IPA” training materials",2022,0,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13B,"Availability of “GM in IPA” training materials",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13B,"Availability of “GM in IPA” training materials",2023,1,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13B,"Availability of “GM in IPA” training materials",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13B,"Availability of “GM in IPA” training materials",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13C,"Number of women/men trained on “GM in IPA”",2022,0,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13C,"Number of women/men trained on “GM in IPA”",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13C,"Number of women/men trained on “GM in IPA”",2023,40,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13C,"Number of women/men trained on “GM in IPA”",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13C,"Number of women/men trained on “GM in IPA”",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13D,"Indicator 1.3.b:
% of change in officials’ knowledge on gender mainstreaming in their sectors",2022,0,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13D,"Indicator 1.3.b:
% of change in officials’ knowledge on gender mainstreaming in their sectors",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13D,"Indicator 1.3.b:
% of change in officials’ knowledge on gender mainstreaming in their sectors",2023,35.01,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13D,"Indicator 1.3.b:
% of change in officials’ knowledge on gender mainstreaming in their sectors",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13D,"Indicator 1.3.b:
% of change in officials’ knowledge on gender mainstreaming in their sectors",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13E,"Number of “GM in IPA” trainers, disaggregated by sex",2022,0,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13E,"Number of “GM in IPA” trainers, disaggregated by sex",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13E,"Number of “GM in IPA” trainers, disaggregated by sex",2023,8,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13E,"Number of “GM in IPA” trainers, disaggregated by sex",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13E,"Number of “GM in IPA” trainers, disaggregated by sex",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13F,"Training modules on gender mainstreaming revised/ prepared for incorporation into the curriculum for civil servants",2022,0,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13F,"Training modules on gender mainstreaming revised/ prepared for incorporation into the curriculum for civil servants",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13F,"Training modules on gender mainstreaming revised/ prepared for incorporation into the curriculum for civil servants",2023,1,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13F,"Training modules on gender mainstreaming revised/ prepared for incorporation into the curriculum for civil servants",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13F,"Training modules on gender mainstreaming revised/ prepared for incorporation into the curriculum for civil servants",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13G,"Availability of sector-/policy area specific gender mainstreaming guidance documents",2022,0,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13G,"Availability of sector-/policy area specific gender mainstreaming guidance documents",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13G,"Availability of sector-/policy area specific gender mainstreaming guidance documents",2023,8,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13G,"Availability of sector-/policy area specific gender mainstreaming guidance documents",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13G,"Availability of sector-/policy area specific gender mainstreaming guidance documents",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13H,"Number of policy areas that receive EU-aligned gender mainstreaming support/inputs from AGE",2022,0,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13H,"Number of policy areas that receive EU-aligned gender mainstreaming support/inputs from AGE",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13H,"Number of policy areas that receive EU-aligned gender mainstreaming support/inputs from AGE",2023,6,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13H,"Number of policy areas that receive EU-aligned gender mainstreaming support/inputs from AGE",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",KOS_D_1.1.13H,"Number of policy areas that receive EU-aligned gender mainstreaming support/inputs from AGE",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,0
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,KOS_D_1.1.13,"Output 1: Sector reforms, strategies, post-COVID-19 recovery/ development programmes, and plans are designed with gender sensitivity consistently",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14A,"Number of reviewed/ commented MLGA documents",2023,0,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14A,"Number of reviewed/ commented MLGA documents",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14A,"Number of reviewed/ commented MLGA documents",2023,04,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14A,"Number of reviewed/ commented MLGA documents",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14A,"Number of reviewed/ commented MLGA documents",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14B,"Number of municipality staff trained on gender mainstreaming tools, disaggregated by sex",2022,0,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14B,"Number of municipality staff trained on gender mainstreaming tools, disaggregated by sex",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14B,"Number of municipality staff trained on gender mainstreaming tools, disaggregated by sex",2023,35,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14B,"Number of municipality staff trained on gender mainstreaming tools, disaggregated by sex",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14B,"Number of municipality staff trained on gender mainstreaming tools, disaggregated by sex",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14C,"% of change in trainees’ knowledge and skills on gender mainstreaming in local governance",2022,0,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14C,"% of change in trainees’ knowledge and skills on gender mainstreaming in local governance",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14C,"% of change in trainees’ knowledge and skills on gender mainstreaming in local governance",2023,35,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14C,"% of change in trainees’ knowledge and skills on gender mainstreaming in local governance",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14C,"% of change in trainees’ knowledge and skills on gender mainstreaming in local governance",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14D,"Number of ToT participants, disaggregated by sex",2022,0,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14D,"Number of ToT participants, disaggregated by sex",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14D,"Number of ToT participants, disaggregated by sex",2023,3,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14D,"Number of ToT participants, disaggregated by sex",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14D,"Number of ToT participants, disaggregated by sex",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14E,"Number of municipalities with gender-responsive action plans",2022,0,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14E,"Number of municipalities with gender-responsive action plans",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14E,"Number of municipalities with gender-responsive action plans",2023,4,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14E,"Number of municipalities with gender-responsive action plans",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14E,"Number of municipalities with gender-responsive action plans",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14F,"White/Policy/Advocacy Paper on costing gender-responsive services",2022,No,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14F,"White/Policy/Advocacy Paper on costing gender-responsive services",2022,-,True
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14F,"White/Policy/Advocacy Paper on costing gender-responsive services",2023,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14F,"White/Policy/Advocacy Paper on costing gender-responsive services",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14F,"White/Policy/Advocacy Paper on costing gender-responsive services",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14G,"Number of communication and visibility products on gender & EU accession/ local governance",2022,0,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14G,"Number of communication and visibility products on gender & EU accession/ local governance",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14G,"Number of communication and visibility products on gender & EU accession/ local governance",2023,6,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14G,"Number of communication and visibility products on gender & EU accession/ local governance",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14G,"Number of communication and visibility products on gender & EU accession/ local governance",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14H,"Number of grants to local women CSOs engaging in dedicated civil society gender accountability monitoring",2022,0,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14H,"Number of grants to local women CSOs engaging in dedicated civil society gender accountability monitoring",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14H,"Number of grants to local women CSOs engaging in dedicated civil society gender accountability monitoring",2023,6,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14H,"Number of grants to local women CSOs engaging in dedicated civil society gender accountability monitoring",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14H,"Number of grants to local women CSOs engaging in dedicated civil society gender accountability monitoring",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14I,"Number of replication, profiling, exchange and strategic networking events on gender & local governance",2022,No,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14I,"Number of replication, profiling, exchange and strategic networking events on gender & local governance",2022,-,True
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14I,"Number of replication, profiling, exchange and strategic networking events on gender & local governance",2023,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14I,"Number of replication, profiling, exchange and strategic networking events on gender & local governance",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",KOS_D_1.1.14I,"Number of replication, profiling, exchange and strategic networking events on gender & local governance",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KOS_D_1.1.14,"Local government units apply gender mainstreaming to policies and plans, and implement gender responsive actions in accordance with their mandate",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2016,0,N/A
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-KOS_D_1.2,"Outcome 1.2 All women and men in Kosovo, particularly young people, vulnerable groups, and displaced persons, increasingly achieve gender equality and claim their rights and fulfil civic responsibilities (UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1A,"Number of  Kosovo CSOs' implementing Projects to advocate for implementation of CEDAW",2021,4,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1A,"Number of  Kosovo CSOs' implementing Projects to advocate for implementation of CEDAW",2022,-,9
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1A,"Number of  Kosovo CSOs' implementing Projects to advocate for implementation of CEDAW",2023,9,-
