OFFICE,"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
"Americas & the Caribbean RO",Outcome,XM-DAC-41146-LAC_D_3.1,,"The United Nations System in  Latin America and the Caribbean increased its capacity to advance a gender transformative perspective and include GEWE in its planning and programming",,"140,000.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission - Spotlight,Ford Foundation,International Olympic Committee,UN Women",
,Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.2,,"Gender equality focus integrated within UN system interagency mechanisms, priorities, advocacy and programming.","10,000.00",0.00,"10,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.3,,"Gender equality is integrated within UN system interagency coordination mechanisms and priorities in Countries where UN Women is a Non Resident Agency.","85,000.00",0.00,"85,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_D_3.1,LAC_D_3.1.1,,"UN system and government officials have strengthened capacity to mainstream gender in interagency planning and programming processes for Sustainable Development Goals results","45,000.00",0.00,"45,000.00",0.00,,,,,,,
"Americas & the Caribbean RO",Outcome,XM-DAC-41146-LAC_D_3.2,,"Latin America and the Caribbean Governments increased their capacity to advance a gender transformative perspective and implement gender equality international and regional norms and frameworks at the national and subnational levels",,"26,000.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support",,
,Output,XM-DAC-41146-LAC_D_3.2,LAC_D_3.2.1,,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)","16,000.00",0.00,"16,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_D_3.2,LAC_D_3.2.2,,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened","10,000.00",0.00,"10,000.00",0.00,,,,,,,
"Americas & the Caribbean RO",Outcome,XM-DAC-41146-LAC_D_3.3,,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,"492,020.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment","Gender statistics,UN system coordination","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued)",,
,Output,XM-DAC-41146-LAC_D_3.3,LAC_D_3.3.1,,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics","213,260.00",0.00,"213,260.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_D_3.3,LAC_D_3.3.2,,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities","98,000.00",0.00,"98,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_D_3.3,LAC_D_3.3.3,,"Statistical business processes are increasingly modernized to improve the production of gender statistics","72,500.00",0.00,"72,500.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_D_3.3,LAC_D_3.3.4,,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted","108,260.00",0.00,"108,260.00",0.00,,,,,,,
"Americas & the Caribbean RO",Outcome,XM-DAC-41146-LAC_O_1,,"Assuring an accountable organization through principled performance",,"6,126,957.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","Ford Foundation,International Labour Organization (ILO),UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Environment Programme Unit,UN Women",
,Output,XM-DAC-41146-LAC_O_1,LAC_O_1.1,,"Oversight and support for financial resources is continuously reviewed, adjusted and provided to the region for the effective and efficient implementation of programmes","4,778,644.00",0.00,"4,778,644.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_O_1,LAC_O_1.2,,"RO and CO’s improve quality standards of donor reports with stronger reporting skills and RO quality support processes in line with RBM standards","370,004.00",0.00,"370,004.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_O_1,LAC_O_1.3,,"Security, ICT, Administrative and ERM services effectivelly provided to RO and across the Region","775,999.00",0.00,"775,999.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_O_1,LAC_O_1.4,,"Efficient and Effective Procurement Services provided to the Region","202,310.00",0.00,"202,310.00",0.00,,,,,,,
"Americas & the Caribbean RO",Outcome,XM-DAC-41146-LAC_O_2,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,"42,500.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","City Government of Canelones, Uruguay (Gobierno de Canelones),European Commission,Intendencia de Montevideo, Uruguay,International Olympic Committee,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Norway,Panama,Sweden,UN Women,World Food Programme (WFP)",
,Output,XM-DAC-41146-LAC_O_2,LAC_O_2.1,,"Communications as a core pillar to support Partnerships, Resource Mobilization and Advocacy: Communication products provide a strong foundation for UN Women ACRO brand awareness, visibility and effective resource mobilization","10,000.00",0.00,"10,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_O_2,LAC_O_2.3,,"Human capacities to stablish functional partners and to mobilize resources are enhanced at regional and CO level","11,500.00",0.00,"11,500.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_O_2,LAC_O_2.4,,"Innovative financing mechanisms developed and implemented with public and private sector for financing gender equality","10,000.00",0.00,"10,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_O_2,LAC_O_2.5,,"UN Women’s credibility and brand recognition  enhanced by positioning the organization as the lead in gender equality and women’s empowerment","1,000.00",0.00,"1,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_O_2,LAC_O_2.2,,"New fundraising mechanisms are explored such as Advisory services, with public and private sector partners at regional and CO level","10,000.00",0.00,"10,000.00",0.00,,,,,,,
"Americas & the Caribbean RO",Outcome,XM-DAC-41146-LAC_O_4,,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture",,"187,077.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Argentina,Miscellaneous Donors,UN Women",
,Output,XM-DAC-41146-LAC_O_4,LAC_O_4.1,,"AC Region has increased capacity to maintain and grow a diverse, inclusive and respectful working environment","187,077.00",0.00,"187,077.00",0.00,,,,,,,
"Americas & the Caribbean RO",Outcome,XM-DAC-41146-LAC_O_5,,"Effective normative, programmatic and coordination products, services and processes",,"89,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Support functions",,
,Output,XM-DAC-41146-LAC_O_5,LAC_O_5.1,,"A clear evidence base is generated from high quality evaluations for learning, decision-making and accountability in the LAC region","55,000.00",0.00,"55,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LAC_O_5,LAC_O_5.2,,"LAC Offices produce high quality Strategic Notes, Work Plans and Reports in compliance with RBM standards","34,000.00",0.00,"34,000.00",0.00,,,,,,,
Lebanon,Outcome,XM-DAC-41146-LBN_D_1.1,,"Enhanced protection for the most vulnerable.",,"1,156,526.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","UN Women",
,Output,XM-DAC-41146-LBN_D_1.1,LBN_D_1.1.1,,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.","703,526.00",0.00,"703,526.00",0.00,,,,,,,
,Output,XM-DAC-41146-LBN_D_1.1,LBN_D_1.1.2,,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.","453,000.00",0.00,"453,000.00",0.00,,,,,,,
Lebanon,Outcome,XM-DAC-41146-LBN_D_2.1,,"Strengthened diversified income opportunities to promote social and economic inclusion",,"2,561,977.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment","Access to services, goods and resources","Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions",,
,Output,XM-DAC-41146-LBN_D_2.1,LBN_D_2.1.1,,"Women's, especially young women's, access to decent employment and entrepreneurship opportunities is enhanced.","2,561,977.00",0.00,"2,561,977.00",0.00,,,,,,,
Lebanon,Outcome,XM-DAC-41146-LBN_D_3.1,,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,"2,281,902.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",Sweden,
,Output,XM-DAC-41146-LBN_D_3.1,LBN_D_3.1.1,,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.","923,009.00",0.00,"923,009.00",0.00,,,,,,,
,Output,XM-DAC-41146-LBN_D_3.1,LBN_D_3.1.2,,"Improved women's participation in politics and decision-making, including through elections.","1,358,893.00",0.00,"1,358,893.00",0.00,,,,,,,
Lebanon,Outcome,XM-DAC-41146-LBN_D_3.2,,"Strengthened security, stability, justice, and social peace.",,"2,025,970.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",Sweden,
,Output,XM-DAC-41146-LBN_D_3.2,LBN_D_3.2.1,,"Social cohesion enhanced through women-led intra- and inter-community inclusive processes and social dialogue.","2,025,970.00",0.00,"2,025,970.00",0.00,,,,,,,
Lebanon,Outcome,XM-DAC-41146-LBN_O_2,,"Advancing partnerships and resourcing",,"214,639.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Women,World Food Programme (WFP)",
,Output,XM-DAC-41146-LBN_O_2,LBN_O_2.1,,"National stakeholders have enhanced awareness of UN Women's mandate and priorities in Lebanon.","214,639.00",0.00,"214,639.00",0.00,,,,,,,
Lebanon,Outcome,XM-DAC-41146-LBN_O_5,,"Services and Processes",,"484,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Capacity development  and technical assistance,Direct support and service delivery",,
,Output,XM-DAC-41146-LBN_O_5,LBN_O_5.1,,"UN Women Lebanon is able to discharge and report on its business processes to advance the integrated delivery of its mandate.","484,000.00",0.00,"484,000.00",0.00,,,,,,,
Liberia,Outcome,XM-DAC-41146-LBR_D_1.2,,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels.",,"1,227,310.00","2,044,172.01",0.00,"1,638,417.39",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,European Commission - Spotlight,Ireland,Peacebuilding Fund,Sweden,UN Development Programme (UNDP)",
Liberia,Outcome,XM-DAC-41146-LBR_D_1.3,,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,"189,557.00",0.00,0.00,0.00,Development,,"Governance and participation in public life","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)",,
Liberia,Outcome,XM-DAC-41146-LBR_D_2.2,,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,"426,826.00","442,025.08",0.00,"301,744.14",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Canada,Congo,France NC,Multi-Partner Trust Fund Office,Sweden,UN AIDS,United States of America NC",
Liberia,Outcome,XM-DAC-41146-LBR_D_3.2,,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.",,"3,097,897.00","1,686,846.33","1,411,050.67","1,113,389.97",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Canada,Congo,European Commission - Spotlight,Multi-Partner Trust Fund Office,Sweden,UN AIDS,UN Women,UN Women as Administrative Agent for Joint Programmes",
Liberia,Outcome,XM-DAC-41146-LBR_D_4.2,,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation.",,"298,389.00","1,016,736.56",0.00,"708,529.27",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN AIDS",
Liberia,Outcome,XM-DAC-41146-LBR_D_6.1,,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,"63,000.00","103,077.23",0.00,"115,964.18",Development,"Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission - Spotlight,Sweden,UN Women",
Libya,Outcome,XM-DAC-41146-LBY_D_1.1,,"By 2025, Libyan citizens, particularly youth and women, are better able to exercise their rights and obligations in an inclusive, stable, democratic, and reconciled society, underpinned by responsive, transparent, accountable, and unified public institutions. (UNDSCF Outcome 1.1 (taken verbatim))",,"693,091.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,Gender statistics,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,UN system coordination (discontinued)","Finland,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Norway",
,Output,XM-DAC-41146-LBY_D_1.1,LBY_D_1.1.1,,"Institutions and civil society actors have enhanced capacity to support legislative development and policy reform processes. (Aligned to UNSDCF Output 1.1.2)","140,273.00",0.00,"140,273.00",0.00,,,,,,,
,Output,XM-DAC-41146-LBY_D_1.1,LBY_D_1.1.2,,"Electoral bodies and CSOs have strengthened capacities to promote women's rights and empowerment in electoral processes. (Aligned to UNSDCF Output 1.1.3)","219,016.00",0.00,"219,016.00",0.00,,,,,,,
,Output,XM-DAC-41146-LBY_D_1.1,LBY_D_1.1.3,,"Government, civil society and other actors have strengthened capacities to support normative and policy work on women's rights and empowerment in WPS processes. (Aligned to UNSDCF Output 1.1.1.)","333,802.00",0.00,"333,802.00",0.00,,,,,,,
Libya,Outcome,XM-DAC-41146-LBY_D_1.2,,"By 2025, people in Libya participate in and benefit from a more peaceful, safe, and secure society, free from armed conflict and underpinned by unified and strengthened security, justice, rule of law, and human rights institutions that promote and protect human rights based on the principles of inclusivity, non-discrimination, and equality in accordance with international norms and standards. (UNSDCF Outcome 1.2 (taken verbatim))",,"304,065.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support",,
,Output,XM-DAC-41146-LBY_D_1.2,LBY_D_1.2.1,,"Parliamentarians have enhanced capacities to draft and adopt non-discriminatory  legislation including to empower women. (Aligned to UNSDCF Output 1.2.1)","98,000.00",0.00,"98,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LBY_D_1.2,LBY_D_1.2.2,,"Rule of law institutions have capacity to administer justice for women and girls in Libya in accordance with national commitments on international human rights norms and standards and transitional justice. (Aligned to UNSDCF Output 1.2.2)","74,000.00",0.00,"74,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LBY_D_1.2,LBY_D_1.2.3,,"National authorities have improved capacity to deliver preventative, accessible and responsive protection services to address violence against women. (Aligned to UNSDCF Output 3.1.3.)","59,065.00",0.00,"59,065.00",0.00,,,,,,,
,Output,XM-DAC-41146-LBY_D_1.2,LBY_D_1.2.4,,"Civil society actors have increased capacities to advocate for legal reforms to eliminate violence against women and other discriminatory practices against women and girls. (Aligned to UNSDCF Output 3.1.3)","73,000.00",0.00,"73,000.00",0.00,,,,,,,
Libya,Outcome,XM-DAC-41146-LBY_O_1,,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"184,348.00",0.00,0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Principled performance",,"Support functions,UN system coordination (discontinued)","UN Women",
,Output,XM-DAC-41146-LBY_O_1,LBY_O_1.1,,"The UN Women Conflict Cluster Office (CCO) financial and other resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.","184,348.00",0.00,"184,348.00",0.00,,,,,,,
Libya,Outcome,XM-DAC-41146-LBY_O_2,,"UN Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"6,500.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Support functions,UN system coordination (discontinued)","UN Women",
,Output,XM-DAC-41146-LBY_O_2,LBY_O_2.2,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Libya","6,500.00",0.00,"6,500.00",0.00,,,,,,,
"Sri Lanka",Outcome,XM-DAC-41146-LKA_D_1.1,,"By 2027, the people of Sri Lanka live in a society which is more cohesive and strengthened by transformative and rights-based processes and mechanisms which support peaceful coexistence and human rights for all.",,"1,048,209.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Ford Foundation,Republic of Korea (the)",
,Output,XM-DAC-41146-LKA_D_1.1,LKA_D_1.1.1,,"The government, state, and other institutional duty bearers, demonstrate increased capacities and commitment to uphold standards, practices and norms that promote human rights, non-discrimination, society dialogue, social cohesion and the empowerment of women and vulnerable populations.","537,660.00",0.00,"537,660.00",0.00,,,,,,,
,Output,XM-DAC-41146-LKA_D_1.1,LKA_D_1.1.2,,"People of all ages in Sri Lanka have enhanced knowledge, skills, and capacities to demand for and exercise their rights, and engage in constructive dialogue and actions that promote social cohesion and peaceful coexistence.","510,549.00",0.00,"510,549.00",0.00,,,,,,,
"Sri Lanka",Outcome,XM-DAC-41146-LKA_D_2.1,,"By 2027, women and girls enjoy and are empowered to exercise their full rights, representation, and agency over all aspects of their lives, and live free from discrimination and violence.",,"63,000.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Norms, laws, policies and institutions,UN system coordination","Capacity development  and technical assistance,Integrated policy advice and thought leadership",,
,Output,XM-DAC-41146-LKA_D_2.1,LKA_D_2.1.1,,"A strengthened gender-responsive policy, regulatory and budgeting environment and mechanisms are in place to promote the empowerment of women and girls and protect them from discrimination and violence.","50,000.00",0.00,"50,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-LKA_D_2.1,LKA_D_2.1.2,,"Women, girls, and other gender minorities are empowered to increasingly access, participate in and lead decision-making processes in political, economic, social and public life, and benefit from an enabling social and cultural environment which protects them from discrimination, violence and abuse.","13,000.00",0.00,"13,000.00",0.00,,,,,,,
Morocco,Outcome,XM-DAC-41146-MAR_D_1.1,,"Morocco's economy is competitive, inclusive, and creates decent jobs, especially for women and youth, through a structural transformation based on sustainable development and resilience, including climate resilience.",,"394,850.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Congo,European Commission,France,Japan,Morocco,Netherlands (the),UN Women",
,Output,XM-DAC-41146-MAR_D_1.1,MAR_D_1.1.1,,"National stakeholders’ capacities are strengthened to support a structural transformation towards a gender-inclusive economy","74,000.00",0.00,"74,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-MAR_D_1.1,MAR_D_1.1.2,,"The capacities of labor market actors are strengthened to promote access for women to decent work and entrepreneurship.","320,850.00",0.00,"320,850.00",0.00,,,,,,,
Morocco,Outcome,XM-DAC-41146-MAR_D_2.1,,"Social protection is universal and sustainable, and social, local, regional and gender inequalities are reduced to leave no one behind.",,"641,210.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission,Finland,Japan,Switzerland,The Coca-Cola Foundation,UN Women,UN Women as Administrative Agent for Joint Programmes",
,Output,XM-DAC-41146-MAR_D_2.1,MAR_D_2.1.2,,"Vulnerable young women and girls, particularly in rural areas, as well as the actors who support them, are supported to improve inclusion, particularly through training, employability and civic participation.","10,000.00",0.00,"10,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-MAR_D_2.1,MAR_D_2.1.3,,"The capacities of institutional stakeholders and civil society are strengthened to eliminate violence against women and girls, to promote a culture of equality, and to combat gender stereotypes and discrimination","631,210.00",0.00,"631,210.00",0.00,,,,,,,
Morocco,Outcome,XM-DAC-41146-MAR_D_3.1,,"Public policies are efficient, inclusive, territorialized, integrate sustainable development, and are based on data.",,"1,887,506.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Canada,France,Sweden,Switzerland,UN AIDS,UN Women,United Kingdom,United States of America",
,Output,XM-DAC-41146-MAR_D_3.1,MAR_D_3.1.1,,"The capacities of national stakeholders are strengthened to implement and monitor the provisions of the Constitution as well as international commitments on gender equality, equitable access to justice, and the rights to gender-responsive sustainable development.","457,127.00",0.00,"457,127.00",0.00,,,,,,,
,Output,XM-DAC-41146-MAR_D_3.1,MAR_D_3.1.2,,"Coordination mechanisms, monitoring and evaluation information systems are strengthened to improve the convergence of evidence-based and territorialized public policies.","1,201,888.00",0.00,"1,201,888.00",0.00,,,,,,,
,Output,XM-DAC-41146-MAR_D_3.1,MAR_D_3.1.3,,"The capacities of actors at central and local levels are strengthened to accelerate the implementation of gender responsive territorial governance","228,491.00",0.00,"228,491.00",0.00,,,,,,,
Morocco,Outcome,XM-DAC-41146-MAR_O_2,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,"301,076.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN AIDS,UN Women","2025 - 900,000
"
,Output,XM-DAC-41146-MAR_O_2,MAR_O_2.1,,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment","156,076.00",0.00,"156,076.00",0.00,,,,,,,
,Output,XM-DAC-41146-MAR_O_2,MAR_O_2.2,,"Leveraging national and international networks and developing a communication and advocacy strategy from a GEWE perspective","145,000.00",0.00,"145,000.00",0.00,,,,,,,
Moldova,Outcome,XM-DAC-41146-MDA_D_1.1,,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,"983,385.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Austria,European Commission,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,Switzerland,UN AIDS,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Women,United States of America",
,Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.1,,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services","91,917.00",0.00,"91,917.00",0.00,,,,,,,
,Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.2,,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes","891,468.00",0.00,"891,468.00",0.00,,,,,,,
