OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,1750000,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BDI_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,YES,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,1,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-BDI_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,100,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,90,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,YES,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,YES,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BDI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
